﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55113715,Book,Abbreviated guide to pronunciation and etymology of scientific names for North American land mammals north of Mexico,"Lubbock, Tex",Texas Tech University Press,1993,"Christiansen, Peder G.       ",no.154 (1993),English,Page 7
https://www.biodiversitylibrary.org/page/54651588,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1962,"Carnegie Museum       ",v.36 (1961:May-1964:Oct.),English,Page 93
https://www.biodiversitylibrary.org/page/54651595,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1962,"Carnegie Museum       ",v.36 (1961:May-1964:Oct.),English,Page 100
https://www.biodiversitylibrary.org/page/54661044,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1966,"Carnegie Museum       ",v.38 (1965:Jan.-1966:Dec.),English,Page 152
https://www.biodiversitylibrary.org/page/54661047,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1966,"Carnegie Museum       ",v.38 (1965:Jan.-1966:Dec.),English,Page 155
https://www.biodiversitylibrary.org/page/52460491,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1986,"Carnegie Museum       ",v.55 (1986:May-Dec.),English,Page 98
https://www.biodiversitylibrary.org/page/54941096,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1997,"Association of Southeastern Biologists.       ",v.44-46 (1997-1999),English,Page 78
https://www.biodiversitylibrary.org/page/58611788,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,1998,"Virginia Natural History Society.       ",no.12 (1998),English,Page 18
https://www.biodiversitylibrary.org/page/25267304,Book,"Bat survey of the Kootenai National Forest, Montana : 1994","Helena, Mont",Montana Natural Heritage Program,1995,"Montana Natural Heritage Program.       ",1995,English,Page 19
https://www.biodiversitylibrary.org/page/25266219,Book,"Bat survey of the Sioux District, Custer National Forest : 1994","Helena, Mont",Montana Natural Heritage Program,1995,"Montana Natural Heritage Program.       ",1995,English,Page 27
https://www.biodiversitylibrary.org/page/62886785,Book,Bats in Iceland,"New York, N.Y",American Museum of Natural History,1966,"Koopman, Karl F.       ",no. 2262,English,Page 2
https://www.biodiversitylibrary.org/page/55443818,Book,"Bats of Jalisco, México",[Lubbock],Texas Tech University,1972,"Genoways, Hugh H.       ",no.1 (1972),English,Page 25
https://www.biodiversitylibrary.org/page/22847884,Book,"Bats of the Kootenai National Forests, Montana : a report to USDA Forest Service","Helena, MT",Montana Natural Heritage Program,1996,"Montana Natural Heritage Program.       ",1996,English,Page 35
https://www.biodiversitylibrary.org/page/38450391,Book,"Bats of the Kootenai National Forests, Montana : a report to USDA Forest Service","Helena, MT",Montana Natural Heritage Program,1996,"Montana Natural Heritage Program.       ",1996,English,
https://www.biodiversitylibrary.org/page/58182588,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1979,"Saskatchewan Natural History Society.       ",37,English,Page 179
https://www.biodiversitylibrary.org/page/58182591,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1979,"Saskatchewan Natural History Society.       ",37,English,Page 182
https://www.biodiversitylibrary.org/page/58185200,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1960,"Saskatchewan Natural History Society.       ",18,English,Page 181
https://www.biodiversitylibrary.org/page/58186350,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1958,"Saskatchewan Natural History Society.       ",16,English,Page 175
https://www.biodiversitylibrary.org/page/58231576,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1942,"Saskatchewan Natural History Society.       ",1,English,Page 34
https://www.biodiversitylibrary.org/page/42327471,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1982,"North Carolina State Museum of Natural History.       ",no.7 (1982),English,Page 123
https://www.biodiversitylibrary.org/page/42327481,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1982,"North Carolina State Museum of Natural History.       ",no.7 (1982),English,Page 133
https://www.biodiversitylibrary.org/page/53715085,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1987,"North Carolina State Museum of Natural History.       ",no.13 (1987),English,Page 139
https://www.biodiversitylibrary.org/page/42327541,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1991,"North Carolina State Museum of Natural History.       ",no.17 (1991),English,Page 17
https://www.biodiversitylibrary.org/page/7588367,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.62 (1909),English,Page 271
https://www.biodiversitylibrary.org/page/57357560,Journal,Bulletin,"Albany, N.Y",University of the State of New York,1960,"New York State Museum and Science Service.       ",no.380-385 (1960-1961),English,Page 30
https://www.biodiversitylibrary.org/page/7828163,Journal,Bulletin,Washington,G.P.O,1912,"United States National Museum       ",no.79 (1912),English,Page 58
https://www.biodiversitylibrary.org/page/58135463,Journal,Bulletin,"Albany, N.Y",University of the State of New York,1965,"New York State Museum and Science Service.       ",no.401-406 (1965-1966),English,Page 5
https://www.biodiversitylibrary.org/page/58135493,Journal,Bulletin,"Albany, N.Y",University of the State of New York,1965,"New York State Museum and Science Service.       ",no.401-406 (1965-1966),English,Page 35
https://www.biodiversitylibrary.org/page/58358835,Journal,Bulletin,"Albany, N.Y",University of the State of New York,1970,"New York State Museum and Science Service.       ",no.414-417 (1970-1971),English,Page 3
https://www.biodiversitylibrary.org/page/58358855,Journal,Bulletin,"Albany, N.Y",University of the State of New York,1970,"New York State Museum and Science Service.       ",no.414-417 (1970-1971),English,Page 17
https://www.biodiversitylibrary.org/page/58358856,Journal,Bulletin,"Albany, N.Y",University of the State of New York,1970,"New York State Museum and Science Service.       ",no.414-417 (1970-1971),English,Page 18
https://www.biodiversitylibrary.org/page/7841608,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 520
https://www.biodiversitylibrary.org/page/7900450,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.144 (1928),English,Page V
https://www.biodiversitylibrary.org/page/7900452,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.144 (1928),English,Page VII
https://www.biodiversitylibrary.org/page/7900457,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.144 (1928),English,Page 4
https://www.biodiversitylibrary.org/page/7900465,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.144 (1928),English,Page 10
https://www.biodiversitylibrary.org/page/7900467,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.144 (1928),English,Page 12
https://www.biodiversitylibrary.org/page/7900482,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.144 (1928),English,Page 27
https://www.biodiversitylibrary.org/page/7900487,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.144 (1928),English,Page 32
https://www.biodiversitylibrary.org/page/7900534,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.144 (1928),English,Page 79
https://www.biodiversitylibrary.org/page/7900557,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.144 (1928),English,Page 102
https://www.biodiversitylibrary.org/page/7900558,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.144 (1928),English,Page 103
https://www.biodiversitylibrary.org/page/7900559,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.144 (1928),English,Page 104
https://www.biodiversitylibrary.org/page/7900560,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.144 (1928),English,Page 105
https://www.biodiversitylibrary.org/page/7900565,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.144 (1928),English,Page 110
https://www.biodiversitylibrary.org/page/7900566,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.144 (1928),English,Page 111
