﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39585015,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 222
https://www.biodiversitylibrary.org/page/5167282,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1921,"Board of Control of Botanical Abstracts.       ","7-8, 1921",English,Page 327
https://www.biodiversitylibrary.org/page/28829495,Book,Economic botany of Alabama,"University, Ala",,1913,"Harper, Roland M.     (Roland McMillan), 1878 -1966",pt.1-2,English,Page 194
https://www.biodiversitylibrary.org/page/8100954,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1920,"Arnold Arboretum.       ",v.1-2 (1919-1922),,Page 256
https://www.biodiversitylibrary.org/page/5453619,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.1 (1920),German,Page 469
https://www.biodiversitylibrary.org/page/42152267,Book,Native woody plants of the United States : their erosion-control and wildlife values,"Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 175
https://www.biodiversitylibrary.org/page/42152278,Book,Native woody plants of the United States : their erosion-control and wildlife values,"Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 184
https://www.biodiversitylibrary.org/page/21635586,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 175
https://www.biodiversitylibrary.org/page/21635597,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 184
https://www.biodiversitylibrary.org/page/39063371,Book,Trees and shrubs of the Dominion Arboretum,[Ottawa],Agriculture Canada,1980,"Buckley, A. R.     (Arthur R.)  ",,English,Page 84
https://www.biodiversitylibrary.org/page/39063521,Book,Trees and shrubs of the Dominion Arboretum,[Ottawa],Agriculture Canada,1980,"Buckley, A. R.     (Arthur R.)  ",,English,Page 234
