﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34410540,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.1 (1967),English,Page 753
https://www.biodiversitylibrary.org/page/34410722,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.1 (1967),English,Page 935
https://www.biodiversitylibrary.org/page/34410728,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.1 (1967),English,Page 941
https://www.biodiversitylibrary.org/page/34410934,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.2 (1967),English,Page 1125
https://www.biodiversitylibrary.org/page/34411354,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.2 (1967),English,Page 1545
https://www.biodiversitylibrary.org/page/32010541,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 34
https://www.biodiversitylibrary.org/page/32010556,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 49
https://www.biodiversitylibrary.org/page/32010560,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 53
https://www.biodiversitylibrary.org/page/42493321,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1969,"United States.  Agricultural Research Service.     ",1969,English,Page 34
https://www.biodiversitylibrary.org/page/42493336,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1969,"United States.  Agricultural Research Service.     ",1969,English,Page 49
https://www.biodiversitylibrary.org/page/42493340,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1969,"United States.  Agricultural Research Service.     ",1969,English,Page 53
https://www.biodiversitylibrary.org/page/57928625,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1968,"United States.  Agricultural Research Service.     ",1968,English,Page 34
https://www.biodiversitylibrary.org/page/57928640,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1968,"United States.  Agricultural Research Service.     ",1968,English,Page 49
https://www.biodiversitylibrary.org/page/57928644,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1968,"United States.  Agricultural Research Service.     ",1968,English,Page 53
