﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32484737,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 345
https://www.biodiversitylibrary.org/page/32484757,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 365
https://www.biodiversitylibrary.org/page/32484111,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 11
https://www.biodiversitylibrary.org/page/32484255,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 185
https://www.biodiversitylibrary.org/page/22551457,Book,Conchological miscellany,"Boston, etc",,1834,,3,English,Page 26
https://www.biodiversitylibrary.org/page/22551466,Book,Conchological miscellany,"Boston, etc",,1834,,3,English,Page 35
https://www.biodiversitylibrary.org/page/36348851,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1886,"Naturalistes de la région lyonnaise (Society)       ",années 1-3 (1885-1887),French,Page 4
https://www.biodiversitylibrary.org/page/50508635,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.2 Page 44
https://www.biodiversitylibrary.org/page/59319685,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.2 (1990),English,Page 44
https://www.biodiversitylibrary.org/page/12937773,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2000,"Institute of Malacology.       ",v.42 (2000),Multiple,Page 5
https://www.biodiversitylibrary.org/page/12937772,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2000,"Institute of Malacology.       ",v.42 (2000),Multiple,Page 6
https://www.biodiversitylibrary.org/page/12937771,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2000,"Institute of Malacology.       ",v.42 (2000),Multiple,Page 7
https://www.biodiversitylibrary.org/page/6218937,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1972,"San Diego Society of Natural History.       ",2 (1944-1972),English,Page 305
https://www.biodiversitylibrary.org/page/6219006,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1972,"San Diego Society of Natural History.       ",2 (1944-1972),English,Page 374
https://www.biodiversitylibrary.org/page/6285422,Book,Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda,"Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 388
https://www.biodiversitylibrary.org/page/36858132,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1878,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 1 1878",French,Page 314
https://www.biodiversitylibrary.org/page/36856681,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1880,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 3 (1880) [Incomplete]",French,Page 115
https://www.biodiversitylibrary.org/page/37488298,Book,On the crustacea and echinodermata of the Pacific shores of North America,Boston,Boston Society of Natural History,1857,"Stimpson, William,      1832 -1872",,English,Page 552
https://www.biodiversitylibrary.org/page/10986896,Book,"Otia conchologica : descriptions of shells and mollusks, from 1839 to 1862",Boston,Gould and Lincoln,1862,"Gould, Augustus A.     (Augustus Addison), 1805 -1866",,English,Page 212
