﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62814136,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 62
https://www.biodiversitylibrary.org/page/62814385,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 358
https://www.biodiversitylibrary.org/page/50300763,Journal,The naturalist,London,"Simpkin, Marshall",1999,"West-Riding Consolidated Naturalists' Society       ",v.124-125=no.1028-1035 (1999-2000),English,Page 111
https://www.biodiversitylibrary.org/page/50300764,Journal,The naturalist,London,"Simpkin, Marshall",1999,"West-Riding Consolidated Naturalists' Society       ",v.124-125=no.1028-1035 (1999-2000),English,Page 112
https://www.biodiversitylibrary.org/page/49063077,Journal,Report / Botanical Society and Exchange Club of the British Isles,Arbroath,,1935,"Botanical Society and Exchange Club of the British Isles.       ",v.11(1935-1937),English,Page 446
https://www.biodiversitylibrary.org/page/52195718,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2000,"Norfolk and Norwich Naturalists' Society.       ",v.33:pt.1(2000),English,Page 18
https://www.biodiversitylibrary.org/page/45097151,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1980,"Botanical Society of the British Isles.       ",v.13 (1980-1981),English,Page 39
https://www.biodiversitylibrary.org/page/45069967,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1982,"Botanical Society of the British Isles.       ",v.14 (1982-1983),English,Page 409
https://www.biodiversitylibrary.org/page/45753856,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1985,"Botanical Society of the British Isles.       ",v15:pt.3-4 (1985:Feb./July),English,Page 377
https://www.biodiversitylibrary.org/page/45073315,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,2002,"Botanical Society of the British Isles.       ",v.24 (2002-2003),English,Page 551
