﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55632461,Journal,Földtani közlöny,Budapest,,1994,"Magyar Földtani Társulat.       ",v.124:no.4(1994),Hungarian,Page 412
https://www.biodiversitylibrary.org/page/56321446,Journal,Földtani közlöny,Budapest,,1995,"Magyar Földtani Társulat.       ",v.125:no.3-4 (1995),Hungarian,Page 331
https://www.biodiversitylibrary.org/page/56693980,Journal,Földtani közlöny,Budapest,,1998,"Magyar Földtani Társulat.       ",v.128:no.2-3 (1998),Hungarian,Page 527
https://www.biodiversitylibrary.org/page/56693981,Journal,Földtani közlöny,Budapest,,1998,"Magyar Földtani Társulat.       ",v.128:no.2-3 (1998),Hungarian,Page 528
https://www.biodiversitylibrary.org/page/56693982,Journal,Földtani közlöny,Budapest,,1998,"Magyar Földtani Társulat.       ",v.128:no.2-3 (1998),Hungarian,Page 529
https://www.biodiversitylibrary.org/page/56710493,Journal,Földtani közlöny,Budapest,,1999,"Magyar Földtani Társulat.       ",v.129:no.4 (1999),Hungarian,Page 504
https://www.biodiversitylibrary.org/page/56710494,Journal,Földtani közlöny,Budapest,,1999,"Magyar Földtani Társulat.       ",v.129:no.4 (1999),Hungarian,Page 505
https://www.biodiversitylibrary.org/page/56295951,Journal,Földtani közlöny,Budapest,,2002,"Magyar Földtani Társulat.       ",v.132:no.1 (2002),Hungarian,Page 92
https://www.biodiversitylibrary.org/page/42741588,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 808
https://www.biodiversitylibrary.org/page/14574638,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.32=pp.655-878 [Mabouya-Prionops],Italian,Page 810
https://www.biodiversitylibrary.org/page/63124149,Journal,Journal of conchology,London,D. Bogue,1971,"Conchological Society of Great Britain and Ireland.       ",v.27 (1969-1972),English,Page 262
https://www.biodiversitylibrary.org/page/63083080,Journal,Journal of conchology,London,D. Bogue,1879,"Conchological Society of Great Britain and Ireland.       ",v.33:no.1-2;5-6 (1988:May-1990:Nov.),English,Page 386
https://www.biodiversitylibrary.org/page/63367545,Journal,Journal of conchology,London,D. Bogue,1989,"Conchological Society of Great Britain and Ireland.       ",v. 33:no. 3 (1989),English,Page 179
https://www.biodiversitylibrary.org/page/63367556,Journal,Journal of conchology,London,D. Bogue,1989,"Conchological Society of Great Britain and Ireland.       ",v. 33:no. 3 (1989),English,
https://www.biodiversitylibrary.org/page/62938456,Journal,Journal of conchology,London,D. Bogue,2004,"Conchological Society of Great Britain and Ireland.       ",v.38:no.4-6 (2004:Dec.-2005:Nov.),English,Page 450
https://www.biodiversitylibrary.org/page/62938789,Journal,Journal of conchology,London,D. Bogue,2005,"Conchological Society of Great Britain and Ireland.       ",v.38:no.4-6 (2004:Dec.-2005:Nov.),English,Page 695
https://www.biodiversitylibrary.org/page/13146778,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1969,"Institute of Malacology.       ",v.9 (1969),Multiple,Page 113
https://www.biodiversitylibrary.org/page/13146780,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1969,"Institute of Malacology.       ",v.9 (1969),Multiple,Page 115
https://www.biodiversitylibrary.org/page/13131134,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1977,"Institute of Malacology.       ",v.16 (1977),Multiple,Page 55
https://www.biodiversitylibrary.org/page/13095171,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1979,"Institute of Malacology.       ",v.18 (1979),Multiple,Page 204
https://www.biodiversitylibrary.org/page/13095172,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1979,"Institute of Malacology.       ",v.18 (1979),Multiple,Page 205
https://www.biodiversitylibrary.org/page/13095175,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1979,"Institute of Malacology.       ",v.18 (1979),Multiple,Page 208
https://www.biodiversitylibrary.org/page/13095176,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1979,"Institute of Malacology.       ",v.18 (1979),Multiple,Page 209
https://www.biodiversitylibrary.org/page/13095177,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1979,"Institute of Malacology.       ",v.18 (1979),Multiple,Page 210
https://www.biodiversitylibrary.org/page/13095585,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1979,"Institute of Malacology.       ",v.18 (1979),Multiple,Page 618
https://www.biodiversitylibrary.org/page/13132428,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1982,"Institute of Malacology.       ",v.22 (1982),Multiple,Page 447
https://www.biodiversitylibrary.org/page/63544002,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2010,"Institute of Malacology.       ",v.53 (2010),Multiple,Page 102
https://www.biodiversitylibrary.org/page/63544005,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2010,"Institute of Malacology.       ",v.53 (2010),Multiple,Page 105
https://www.biodiversitylibrary.org/page/63544008,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2010,"Institute of Malacology.       ",v.53 (2010),Multiple,Page 108
https://www.biodiversitylibrary.org/page/63544011,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2010,"Institute of Malacology.       ",v.53 (2010),Multiple,Page 111
https://www.biodiversitylibrary.org/page/63544014,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2010,"Institute of Malacology.       ",v.53 (2010),Multiple,Page 114
https://www.biodiversitylibrary.org/page/63544017,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2010,"Institute of Malacology.       ",v.53 (2010),Multiple,Page 117
https://www.biodiversitylibrary.org/page/63544020,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2010,"Institute of Malacology.       ",v.53 (2010),Multiple,Page 120
https://www.biodiversitylibrary.org/page/63544023,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2010,"Institute of Malacology.       ",v.53 (2010),Multiple,Page 123
https://www.biodiversitylibrary.org/page/63544026,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2010,"Institute of Malacology.       ",v.53 (2010),Multiple,Page 126
https://www.biodiversitylibrary.org/page/63544029,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2010,"Institute of Malacology.       ",v.53 (2010),Multiple,Page 129
https://www.biodiversitylibrary.org/page/63544328,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2010,"Institute of Malacology.       ",v.53 (2010),Multiple,Page 414
https://www.biodiversitylibrary.org/page/14731771,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1870,"Deutsche Malakozoologische Gesellschaft       ",jahrg.2 (1870),German,Page 36
https://www.biodiversitylibrary.org/page/61523842,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2017,"Société belge de malacologie.       ",v.18 (2017),French,Page 78
https://www.biodiversitylibrary.org/page/30070428,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie B, Geologie und Paläontologie",Stuttgart,Staatliches Museum für Naturkunde,1991,"Staatliches Museum für Naturkunde in Stuttgart.       ",no. 168-182 (1991-92),German,Page 62
https://www.biodiversitylibrary.org/page/49540914,Book,"Synopsis of the parasites of vertebrates : a partially annotated bibliography of Meningeal Worm, Parelaphostrongylus tenuis (Nematoda), and its close relatives","Edmonton, Alta","Alberta Agriculture, Animal Health Division",1991,"Kennedy, Murray James,      1943 -",,English,Page 21
https://www.biodiversitylibrary.org/page/55531902,Journal,Tryonia,Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1980,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.3:pt.2 (1980),English,Page 563
https://www.biodiversitylibrary.org/page/55531903,Journal,Tryonia,Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1980,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.3:pt.2 (1980),English,Page 564
https://www.biodiversitylibrary.org/page/55531996,Journal,Tryonia,Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1980,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.3:pt.2 (1980),English,Page 657
