﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20708087,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1928,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8-v.9 (1921-1928) [Incomplete],English,Page 64
https://www.biodiversitylibrary.org/page/20708088,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1928,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8-v.9 (1921-1928) [Incomplete],English,Page 65
https://www.biodiversitylibrary.org/page/46529428,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1896,"Scotland.  Fishery Board.     ",v.15:pt. 2-3 (1896),English,Page 142
https://www.biodiversitylibrary.org/page/46537543,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 181
https://www.biodiversitylibrary.org/page/29970779,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1886,,12.bd. (1886-1888),English,Page 287
https://www.biodiversitylibrary.org/page/7059304,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1869,,Jahrg.35:Bd.2 (1869),German,Page 197
https://www.biodiversitylibrary.org/page/1088644,Book,"Fauna, flora & geology of the Clyde area",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 347
https://www.biodiversitylibrary.org/page/15371999,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1904,"Great Britain.  Fishery Board for Scotland.     ",23 (1904),English,Page 179
https://www.biodiversitylibrary.org/page/28109452,Book,Le formazioni Terziarie nella Provincia di Reggio (Calabria) : memoria,Roma [Italy],Coi tipi del Salviucci,1879,"Seguenza, Giuseppe,      1833 -1889",,Italian,Page 288
https://www.biodiversitylibrary.org/page/10797181,Book,Handbook of ostracod taxonomy,Baton Rouge,Louisiana State University Press,1955,"Howe, Henry V.     (Henry Van Wagenen), 1896 -",,English,Page 209
https://www.biodiversitylibrary.org/page/18900498,Book,Last report on dredging among the Shetland Isles,S.l,s.n,1868,"Norman, Alfred Merle,      1831 -1918",,English,Page 260
https://www.biodiversitylibrary.org/page/36906092,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1874,"Palaeontographical Society (Great Britain)       ",v.28=[no.127-129] (1874),English,Page 138
https://www.biodiversitylibrary.org/page/36957085,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1890,"Palaeontographical Society (Great Britain)       ",v.43=[no.204-207] (1889),English,Page 8
https://www.biodiversitylibrary.org/page/45194889,Book,A monograph of the recent British Ostracoda,London,Printed by Taylor and Francis,1868,"Brady, George Stewardson,      1832 -1921",,English,Page 390
https://www.biodiversitylibrary.org/page/45195007,Book,A monograph of the recent British Ostracoda,London,Printed by Taylor and Francis,1868,"Brady, George Stewardson,      1832 -1921",,English,Page 491
https://www.biodiversitylibrary.org/page/11567666,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1882,"Società siciliana di scienze naturali.       ",anno 2 (1882-1883),Italian,Page 316
https://www.biodiversitylibrary.org/page/11564862,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1883,"Società siciliana di scienze naturali.       ",anno 3 (1883-1884),Italian,Page 374
https://www.biodiversitylibrary.org/page/10821251,Book,"Nye bidrag til kundskaben om Middelhavets invertebratfauna. IV, Ostracoda mediterranea (sydeuropæiske Ostracoder)",Kristiania,Alb. Cammermeyer,1887,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page 117
https://www.biodiversitylibrary.org/page/12560764,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1885,"Carus, Julius Victor,      1823 -1903",v.1 (1885),Latin,Page 317
https://www.biodiversitylibrary.org/page/29387927,Journal,Report of the British Association for the Advancement of Science,London,,1869,"British Association for the Advancement of Science.       ",38th Meeting (1868),,Page 252
https://www.biodiversitylibrary.org/page/41269611,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.1-6 (1880),English,Page 48
https://www.biodiversitylibrary.org/page/891155,Journal,Das Tierreich,Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.31 (1912),German,Page 423
https://www.biodiversitylibrary.org/page/27273588,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1870,"Linnean Society of London.       ",v.26 (1870),English,Page 390
https://www.biodiversitylibrary.org/page/27273689,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1870,"Linnean Society of London.       ",v.26 (1870),English,Page 491
