﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3451757,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1921,"Just, Johann Leopold,      1841 -1891",Jahrg.49:Abt.1 (1921),German,Page 444
https://www.biodiversitylibrary.org/page/15264279,Journal,Recueil des travaux botaniques néerlandais,Nimègue,Société botanique néerlandaise,1904,"Koninklijke Nederlandse Botanische Vereniging.       ",v.17 18 1920-1921,French,Page 136
https://www.biodiversitylibrary.org/page/15264281,Journal,Recueil des travaux botaniques néerlandais,Nimègue,Société botanique néerlandaise,1904,"Koninklijke Nederlandse Botanische Vereniging.       ",v.17 18 1920-1921,French,Page 138
https://www.biodiversitylibrary.org/page/15264286,Journal,Recueil des travaux botaniques néerlandais,Nimègue,Société botanique néerlandaise,1904,"Koninklijke Nederlandse Botanische Vereniging.       ",v.17 18 1920-1921,French,Page 143
https://www.biodiversitylibrary.org/page/15264306,Journal,Recueil des travaux botaniques néerlandais,Nimègue,Société botanique néerlandaise,1904,"Koninklijke Nederlandse Botanische Vereniging.       ",v.17 18 1920-1921,French,Page 163
https://www.biodiversitylibrary.org/page/15264313,Journal,Recueil des travaux botaniques néerlandais,Nimègue,Société botanique néerlandaise,1904,"Koninklijke Nederlandse Botanische Vereniging.       ",v.17 18 1920-1921,French,Page 170
https://www.biodiversitylibrary.org/page/15264321,Journal,Recueil des travaux botaniques néerlandais,Nimègue,Société botanique néerlandaise,1904,"Koninklijke Nederlandse Botanische Vereniging.       ",v.17 18 1920-1921,French,Page 178
https://www.biodiversitylibrary.org/page/15264322,Journal,Recueil des travaux botaniques néerlandais,Nimègue,Société botanique néerlandaise,1904,"Koninklijke Nederlandse Botanische Vereniging.       ",v.17 18 1920-1921,French,Page 179
https://www.biodiversitylibrary.org/page/15264323,Journal,Recueil des travaux botaniques néerlandais,Nimègue,Société botanique néerlandaise,1904,"Koninklijke Nederlandse Botanische Vereniging.       ",v.17 18 1920-1921,French,Page 180
https://www.biodiversitylibrary.org/page/15264326,Journal,Recueil des travaux botaniques néerlandais,Nimègue,Société botanique néerlandaise,1904,"Koninklijke Nederlandse Botanische Vereniging.       ",v.17 18 1920-1921,French,Page 183
https://www.biodiversitylibrary.org/page/15264328,Journal,Recueil des travaux botaniques néerlandais,Nimègue,Société botanique néerlandaise,1904,"Koninklijke Nederlandse Botanische Vereniging.       ",v.17 18 1920-1921,French,Page 185
https://www.biodiversitylibrary.org/page/15264331,Journal,Recueil des travaux botaniques néerlandais,Nimègue,Société botanique néerlandaise,1904,"Koninklijke Nederlandse Botanische Vereniging.       ",v.17 18 1920-1921,French,Page 188
https://www.biodiversitylibrary.org/page/15264332,Journal,Recueil des travaux botaniques néerlandais,Nimègue,Société botanique néerlandaise,1904,"Koninklijke Nederlandse Botanische Vereniging.       ",v.17 18 1920-1921,French,Page 189
https://www.biodiversitylibrary.org/page/15264347,Journal,Recueil des travaux botaniques néerlandais,Nimègue,Société botanique néerlandaise,1904,"Koninklijke Nederlandse Botanische Vereniging.       ",v.17 18 1920-1921,French,Page 204
https://www.biodiversitylibrary.org/page/15264350,Journal,Recueil des travaux botaniques néerlandais,Nimègue,Société botanique néerlandaise,1904,"Koninklijke Nederlandse Botanische Vereniging.       ",v.17 18 1920-1921,French,Page 207
https://www.biodiversitylibrary.org/page/15264355,Journal,Recueil des travaux botaniques néerlandais,Nimègue,Société botanique néerlandaise,1904,"Koninklijke Nederlandse Botanische Vereniging.       ",v.17 18 1920-1921,French,Page 212
https://www.biodiversitylibrary.org/page/15264615,Journal,Recueil des travaux botaniques néerlandais,Nimègue,Société botanique néerlandaise,1904,"Koninklijke Nederlandse Botanische Vereniging.       ",v.17 18 1920-1921,French,Page 446
