﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101215,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 250
https://www.biodiversitylibrary.org/page/61163893,Journal,"Annual report - James E. ""Bud"" Smith Plant Materials Center","Temple, Tex",U.S. Soil Conservation Service,1972,"United States.  Soil Conservation Service.     ",pt.1-2,English,Page 60
https://www.biodiversitylibrary.org/page/61163931,Journal,"Annual report - James E. ""Bud"" Smith Plant Materials Center","Temple, Tex",U.S. Soil Conservation Service,1972,"United States.  Soil Conservation Service.     ",pt.1-2,English,Page 98
https://www.biodiversitylibrary.org/page/61163956,Journal,"Annual report - James E. ""Bud"" Smith Plant Materials Center","Temple, Tex",U.S. Soil Conservation Service,1972,"United States.  Soil Conservation Service.     ",pt.1-2,English,Page 123
https://www.biodiversitylibrary.org/page/54938355,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1973,"Association of Southeastern Biologists.       ",v.20-22 (1973-1975),English,Page 74
https://www.biodiversitylibrary.org/page/59808061,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 4768
https://www.biodiversitylibrary.org/page/371481,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1910,"United States.  National Herbarium.     ",v.15 (1910),English,Page 93
https://www.biodiversitylibrary.org/page/410210,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1913-1916,"United States.  National Herbarium.     ",v.17 (1913-1916),English,Page 248
https://www.biodiversitylibrary.org/page/410471,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1913-1916,"United States.  National Herbarium.     ",v.17 (1913-1916),English,Page 489
https://www.biodiversitylibrary.org/page/373048,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 58
https://www.biodiversitylibrary.org/page/385561,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 358
https://www.biodiversitylibrary.org/page/385635,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 432
https://www.biodiversitylibrary.org/page/18441187,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 57
https://www.biodiversitylibrary.org/page/7441052,Book,Flora of New Mexico,Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 58
https://www.biodiversitylibrary.org/page/18441188,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 58
https://www.biodiversitylibrary.org/page/55242984,Book,Flora taxonómica mexicana : Plantas vasculares,México,[editor no identificado],1946,"Conzatti, Cassiano,      1862 -1951",,Spanish,Page 221
https://www.biodiversitylibrary.org/page/15221719,Book,The grasses and grass-like plants of New Mexico,"Agricultural College, N.M","New Mexico College of Agriculture and Mechanic Arts, Agricultural Experiment Station",1912,"Standley, Paul Carpenter,      1884 -1963",,English,Page 48
https://www.biodiversitylibrary.org/page/62354538,Book,"Grasses of Chihuahua, Mexico","Washington, D.C",Smithsonian Institution Scholarly Press,2018,"Peterson, Paul M.       ",no.107 (2018),English,Page 290
https://www.biodiversitylibrary.org/page/62354627,Book,"Grasses of Chihuahua, Mexico","Washington, D.C",Smithsonian Institution Scholarly Press,2018,"Peterson, Paul M.       ",no.107 (2018),English,Page 379
https://www.biodiversitylibrary.org/page/17742804,Book,Manual of the grasses of the United States,Wash,,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 678
https://www.biodiversitylibrary.org/page/42022377,Book,Manual of the grasses of the United States,Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",no.200,English,Page 676
