﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34756372,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v.32-33 (1999-2000),English,Page 21
https://www.biodiversitylibrary.org/page/12171942,Book,"Appendix to the Manual of Mollusca of S.P. Woodward, A.L.S. : containing such recent and fossil shells as are not mentioned in the second edition of that work",London,Virtue & Yorston,1868,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",,English,Page 76
https://www.biodiversitylibrary.org/page/11095127,Book,"A bibliography relating to the geology, palaeontology, and mineral resources of California",Sacramento,"A.J. Johnston, Supt., state printing",1896,"Vogdes, Anthony Wayne,      1843 -1923",,English,Page 8
https://www.biodiversitylibrary.org/page/11095106,Book,"A bibliography relating to the geology, palaeontology, and mineral resources of California",Sacramento,"A.J. Johnston, Supt., state printing",1896,"Vogdes, Anthony Wayne,      1843 -1923",,English,Page 23
https://www.biodiversitylibrary.org/page/18691348,Book,"A bibliography relating to the geology, palaeontology, and mineral resources of California",Sacramento,"A.J. Johnston, Supt. State Printing",1896,"Vogdes, Anthony Wayne,      1843 -1923",,English,Page 23
https://www.biodiversitylibrary.org/page/18690947,Book,"A Bibliography relating to the geology, paleontology, and mineral resources of California",Sacramento,Superintendent State Printing,1904,"Vogdes, Anthony Wayne,      1843 -1923",no.30,English,Page 18
https://www.biodiversitylibrary.org/page/18690970,Book,"A Bibliography relating to the geology, paleontology, and mineral resources of California",Sacramento,Superintendent State Printing,1904,"Vogdes, Anthony Wayne,      1843 -1923",no.30,English,Page 41
https://www.biodiversitylibrary.org/page/34138504,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1902,"Southern California Academy of Sciences.       ",v.1-3 (1902-1904),English,Page 87
https://www.biodiversitylibrary.org/page/13029649,Book,Catalogue of the invertebrate fossils of the western slope of the United States. Part II,San Francisco,Bacon & Co,1871,"Geological Survey of California.       ",,English,Page 8
https://www.biodiversitylibrary.org/page/49592070,Journal,"Centralblatt für Mineralogie, Geologie und Paläontologie",Stuttgart,E. Schweizerbart'sche Verlagshandlung,1900,,Jahrg.1901,German,Page 123
https://www.biodiversitylibrary.org/page/63354947,Book,Collection of pamphlets on mollusks,,,1881,,v.24-50,English,Page 789
https://www.biodiversitylibrary.org/page/52130337,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1984,"Los Angeles County Museum of Natural History.       ",no.343-355 (1983-1984),English,Page 28
https://www.biodiversitylibrary.org/page/5398787,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 135
https://www.biodiversitylibrary.org/page/22598623,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:6,English,Page 1336
https://www.biodiversitylibrary.org/page/22598627,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:6,English,Page 1340
https://www.biodiversitylibrary.org/page/27457225,Book,Cretaceous fauna of southern India,Calcutta,Geological Survey Office,1871,"Stoliczka, Ferdinand,      1838 -1874",v.3 (1871),English,Page 246
https://www.biodiversitylibrary.org/page/35956785,Book,Cretaceous fauna of southern India,Calcutta,Geological Survey Office,1871,"Stoliczka, Ferdinand,      1838 -1874",v.3 (1871),English,Page 246
https://www.biodiversitylibrary.org/page/2066783,Book,Geological Survey of California. Palæontology,[Philadelphia,Caxton press of Sherman & co.],1864,"Geological Survey of California.       ",2,English,Page 99
https://www.biodiversitylibrary.org/page/2067012,Book,Geological Survey of California. Palæontology,[Philadelphia,Caxton press of Sherman & co.],1864,"Geological Survey of California.       ",2,English,
https://www.biodiversitylibrary.org/page/16015206,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1921,,t.65=ser.4:t.19 (1920-1921),French,Page 300
https://www.biodiversitylibrary.org/page/42555939,Journal,The Journal of the Cincinnati Society of Natural History,Cincinnati,The Society,1881,"Cincinnati Society of Natural History.       ",v.4 (1881),English,Page 36
https://www.biodiversitylibrary.org/page/13093888,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1971,"Institute of Malacology.       ",v.11 (1971),Multiple,Page 365
https://www.biodiversitylibrary.org/page/13093889,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1971,"Institute of Malacology.       ",v.11 (1971),Multiple,Page 366
https://www.biodiversitylibrary.org/page/13093891,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1971,"Institute of Malacology.       ",v.11 (1971),Multiple,Page 368
https://www.biodiversitylibrary.org/page/13093895,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1971,"Institute of Malacology.       ",v.11 (1971),Multiple,Page 372
https://www.biodiversitylibrary.org/page/26875963,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3-4 (1903-1904),English,Page 133
https://www.biodiversitylibrary.org/page/26875965,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3-4 (1903-1904),English,Page 135
https://www.biodiversitylibrary.org/page/6218887,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1972,"San Diego Society of Natural History.       ",2 (1944-1972),English,Page 255
https://www.biodiversitylibrary.org/page/8519865,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1928,"American Malacologists, Inc.       ",v.41 (1927-1928),English,Page 130
https://www.biodiversitylibrary.org/page/8516746,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1970,"American Malacologists, Inc.       ",v.84 (1970-1971),English,Page 97
https://www.biodiversitylibrary.org/page/8515949,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.1-90;Index v.61-90 (1886-1979),English,Page 113
https://www.biodiversitylibrary.org/page/8285816,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1921,"American Malacologists, Inc.       ",Index v.35-60 (1921-1951),English,Page 140
https://www.biodiversitylibrary.org/page/28446285,Book,"North American Mesozoic and Cænozoic geology and palaeontology, or, An abridged history of our knowledge of the Triassic, Jurassic, Cretaceous and Tertiary formations of this continent",[Cincinnati?,s.n.],1881,"Miller, S. A.     (Samuel Almond), 1836 -1897",,English,
https://www.biodiversitylibrary.org/page/12971112,Book,"North American mesozoic and cænozoic geology and palæontology; or, An abridged history of our knowledge of the triassic, jurassic, cretaceous and tertiary formations of this continent",Cincinnati,Printed by J. Barclay,1881,"Miller, S. A.     (Samuel Almond), 1836 -1897",,English,Page 224
https://www.biodiversitylibrary.org/page/42378362,Book,Palæontology ...,[Philadelphia,Caxton press of Sherman and co.],1869,"Geological Survey of California.       ",v.2 (1869),English,Page 99
