﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41932821,Journal,Belgique horticole,Liége,,1851,"Morren, Édouard,      1833 -1886",t.1 (1851),French,Page 240
https://www.biodiversitylibrary.org/page/48330230,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.4,German,
https://www.biodiversitylibrary.org/page/43036290,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1829,,t.17 (1829),,Page 238
https://www.biodiversitylibrary.org/page/28626400,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1829,,"t.17, no.5 (1829)",,Page 236
https://www.biodiversitylibrary.org/page/43999633,Journal,"Bulletin of the Botanical Department, Jamaica",Kingston,Botanical Dept,1893,"Fawcett, William,      1851 -1926",no.39-50 1893,English,
https://www.biodiversitylibrary.org/page/18823325,Book,Contributions from the herbarium of the Geological Survey of Canada,[Ottawa?,s.n.],1894,"Geological Survey of Canada       ",,English,Page 168
https://www.biodiversitylibrary.org/page/22319174,Book,"Cyclopedia of American horticulture : comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.2 E-M (1906),English,Page 641
https://www.biodiversitylibrary.org/page/18465298,Book,Flora of the state of Washington,Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 501
https://www.biodiversitylibrary.org/page/6093287,Journal,The floral world and garden guide,London,Groombridge and Sons,1866,"Hibberd, Shirley,      1825 -1890",n.s. v.9 1866,English,Page 345
https://www.biodiversitylibrary.org/page/18444518,Book,"The flower garden ; or, Breck's book of flowers ; in which are described all the various hardy herbaceous perennials, annuals, shrubby plants, and evergreen trees, desirable for ornamental purposes, with directions for their cultivation",New York,A. O. Moore,1859,"Breck, Joseph,      1794 -1873",,English,Page 140
https://www.biodiversitylibrary.org/page/18445282,Book,"The flower-garden : or, Breck's book of flowers; in which are described all the various hardy herbaceous perennials, annuals, shrubby plants, and evergreen trees, desirable for ornamental purposes, with directions for their cultivation",Boston,J. P. Jewett & company,1851,"Breck, Joseph,      1794 -1873",,English,Page 140
https://www.biodiversitylibrary.org/page/28594451,Book,"The flower garden; or, Breck's book of flowers; in which are described all the various hardy herbaceous perennials, annuals, shrubby plants, and evergreen trees, desirable for ornamental purposes, with directions for their cultivation",Boston,J. P. Jewett & company,1856,"Breck, Joseph,      1794 -1873",,English,Page 140
https://www.biodiversitylibrary.org/page/16488243,Book,"The flower-garden: or, Breck's book of flowers; in which are described all the various hardy herbaceous perennials, annuals, shrubby plants, and evergreen trees, desirable for ornamental purposes, with directions for their cultivation",Boston,J. P. Jewett,1851,"Breck, Joseph,      1794 -1873",,English,Page 140
https://www.biodiversitylibrary.org/page/42073686,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 810
