﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33743910,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 374
https://www.biodiversitylibrary.org/page/13954710,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1992,"Muséum national d'histoire naturelle (France)       ",v.13-14 (1991-1992),,Page 148
https://www.biodiversitylibrary.org/page/13959130,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1992,"Muséum national d'histoire naturelle (France)       ",v.13-14 (1991-1992),,Page 160
https://www.biodiversitylibrary.org/page/40587911,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1947,"British Ornithologists' Club.       ",v.68 (1947-1948),English,Page 135
https://www.biodiversitylibrary.org/page/18087666,Book,Flora of tropical Africa,London,L. Reeve and co,1902,"Oliver, Daniel,      1830 -1916",v.4:sect.1 (1902-1904) [Ole.-Gen.],English,Page 610
https://www.biodiversitylibrary.org/page/7407246,Book,Liberia,London,Hutchinson,1906,"Stapf, O.     (Otto) 1857 -1933",v.2,English,Page 642
https://www.biodiversitylibrary.org/page/16771118,Book,Liberia,London,Hutchinson,1906,"Stapf, O.     (Otto) 1857 -1933",v.2,English,Page 642
https://www.biodiversitylibrary.org/page/19847432,Book,Liberia,London,Hutchinson,1906,"Stapf, O.     (Otto) 1857 -1933",v.2,English,Page 642
https://www.biodiversitylibrary.org/page/11252632,Book,Materials for a flora of the Malayan Peninsula,Calcutta,,1889,"King, George,      1840 -1909",no.6-8,English,Page 444
https://www.biodiversitylibrary.org/page/3243023,Journal,Novitates zoologicae : a journal of zoology in connection with the Tring Museum,Tring,Zoological Museum,1920,"British Museum (Natural History)       ",v. 27 (1920),English,Page 331
https://www.biodiversitylibrary.org/page/14091184,Book,"Die Vögel der paläarktischen Fauna systematische Übersicht der in Europa, Nord-Asien und der Mittelmeerregion vorkommenden Vögel",Berlin,R. Friedländer & Sohn,1922,"Hartert, Ernst,      1859 -1933",Bd.3 (1921-1922),German,Page 2217
