﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41039681,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1880,"American Society of Naturalists.       ",v.14=[no.157-168] (1880),English,Page 798
https://www.biodiversitylibrary.org/page/6380785,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 138
https://www.biodiversitylibrary.org/page/6373994,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 123
https://www.biodiversitylibrary.org/page/11970788,Book,Catalogue of the British echinoderms in the British Museum (Natural History),London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 45
https://www.biodiversitylibrary.org/page/18353739,Book,Catalogue of the British echinoderms in the British Museum (Natural History),London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 45
https://www.biodiversitylibrary.org/page/14183152,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 235
https://www.biodiversitylibrary.org/page/14183186,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 269
https://www.biodiversitylibrary.org/page/14183192,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 275
https://www.biodiversitylibrary.org/page/14183195,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 278
https://www.biodiversitylibrary.org/page/14183204,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 287
https://www.biodiversitylibrary.org/page/50611034,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/50611074,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/50611077,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/50611086,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/6933177,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1900,"Brauer, August,      1863 -1917",Bd.1 (1900),German,Page 157
https://www.biodiversitylibrary.org/page/21368248,Book,Guide to the invertebrates of the synoptic collection in the Museum of the Boston society of natural history,Boston,The Society,1905,"Sheldon, J. M. Arms     (Jennie Maria Arms), 1852 -1938",,English,Page 192
https://www.biodiversitylibrary.org/page/39273548,Book,Handbook of paleontology for beginners and amateurs,Albany,The University of the State of New York,1929,"Goldring, Winifred,      1888 -1971",pt.2,English,Page 139
https://www.biodiversitylibrary.org/page/37449867,Book,Report of the Canadian Arctic Expedition 1913-18,Ottawa,"F. A. Acland, Printer to the King",1913,,v.8:pt.C (1913-1920),English,
https://www.biodiversitylibrary.org/page/15844888,Journal,Report of the Commissioner for ...,Washington,G.P.O,1889,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886),English,Page 858
https://www.biodiversitylibrary.org/page/23524134,Book,"Report of the International Polar Expedition to Point Barrow, Alaska, in response to the resolution of the House of Representatives of December 11, 1884",Washington,G.P.O,1885,"Gray, Asa,      1810 -1888",,English,Page 157
https://www.biodiversitylibrary.org/page/49409952,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.14=pt.38-39 (1886),English,Page 128
https://www.biodiversitylibrary.org/page/21857715,Book,Reports,Ottawa,King's Printer,1917,,8,English,Page 12
https://www.biodiversitylibrary.org/page/32036284,Book,The sea-beach at ebb-tide : a guide to the study of the seaweeds and the lower animal life found between tidemarks,New York,The Century Co,1901,"Arnold, Augusta Foote,      1844 -1903",,English,Page 232
https://www.biodiversitylibrary.org/page/32036575,Book,The sea-beach at ebb-tide : a guide to the study of the seaweeds and the lower animal life found between tidemarks,New York,The Century Co,1901,"Arnold, Augusta Foote,      1844 -1903",,English,Page 485
https://www.biodiversitylibrary.org/page/46273532,Book,Transactions of the Ottawa Field-Naturalists' Club and the Ottawa naturalist index,"Ottawa, Ont. Canada",Ottawa Field-Naturalists' Club,1980,"Gillett, John M.     (John Montague), 1918 -2014",,English,Page 100
