﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4682079,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 438
https://www.biodiversitylibrary.org/page/36838461,Journal,The American journal of science and arts,New-Haven,S. Converse,1859,"Silliman, Benjamin,      1779 -1864",ser.2:v.27=no.79-81 (1859),English,Page 442
https://www.biodiversitylibrary.org/page/4054405,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1899,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.36-37 (1899-1900),Spanish,Page 301
https://www.biodiversitylibrary.org/page/25159592,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1879,,ser.5:v.4=no.19-24 (1879),English,Page 17
https://www.biodiversitylibrary.org/page/16227658,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1862,"Lyceum of Natural History (New York, N.Y.)       ",v.7 (1862),English,Page 201
https://www.biodiversitylibrary.org/page/16227971,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1862,"Lyceum of Natural History (New York, N.Y.)       ",v.7 (1862),English,Page 502
https://www.biodiversitylibrary.org/page/13715745,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 453
https://www.biodiversitylibrary.org/page/7064934,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.2 (1858),German,Page 457
https://www.biodiversitylibrary.org/page/13716755,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.1-2 (1859),German,Page 515
https://www.biodiversitylibrary.org/page/6374698,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1872,,Jahrg.38:Bd.1 (1872),German,Page 85
https://www.biodiversitylibrary.org/page/6240068,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 62
https://www.biodiversitylibrary.org/page/27146271,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1901,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 130
https://www.biodiversitylibrary.org/page/27146273,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1901,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,
https://www.biodiversitylibrary.org/page/7846611,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page 517
https://www.biodiversitylibrary.org/page/6313638,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1870,"Harvard University.  Museum of Comparative Zoology.     ",v.2 (1870-1871),English,Page 129
https://www.biodiversitylibrary.org/page/10602858,Book,Contribución al estudio de los crustaceos de Cuba,Habana,Lloredo y Ca,1917,"Torralbas, Federico.       ",,Spanish,Page 12
https://www.biodiversitylibrary.org/page/10602916,Book,Contribución al estudio de los crustaceos de Cuba,Habana,Lloredo y Ca,1917,"Torralbas, Federico.       ",,Spanish,Plate 2
