﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50760629,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1984,"Australian Museum       ",no.15 (1984),English,Page 34
https://www.biodiversitylibrary.org/page/32380239,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 430
https://www.biodiversitylibrary.org/page/1631938,Book,Catalogue of the Australian stalk- and sessile-eyed Crustacea,Sydney,"F. W. White, printer",1882,"Haswell, William Aitcheson      1854 -1925",,English,Page 275
https://www.biodiversitylibrary.org/page/37835583,Book,Catalogue of the Australian stalk- and sessile-eyed Crustacea,Sydney,"F. W. White, printer",1882,"Haswell, William Aitcheson      1854 -1925",,English,
https://www.biodiversitylibrary.org/page/2959797,Book,Gammarini del golfo di Napoli : Monografia,Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:text (1893),Italian,Page 345
https://www.biodiversitylibrary.org/page/8115537,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1990,"Brigham Young University.       ",v.50 (1990),English,Page 264
https://www.biodiversitylibrary.org/page/2151850,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1998,"National Shellfisheries Association.       ",v.17:no.1-3 (1998),,Page 687
https://www.biodiversitylibrary.org/page/35533746,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1906,,v.4:pt.9-16 (1906-1911),English,Page 625
https://www.biodiversitylibrary.org/page/35533748,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1906,,v.4:pt.9-16 (1906-1911),English,Page 627
https://www.biodiversitylibrary.org/page/35533772,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1906,,v.4:pt.9-16 (1906-1911),English,Page 651
https://www.biodiversitylibrary.org/page/6406445,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1879,"Linnean Society of New South Wales.       ",v.4=[no.13-16] (1879-1880),English,Page 343
https://www.biodiversitylibrary.org/page/6406452,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1879,"Linnean Society of New South Wales.       ",v.4=[no.13-16] (1879-1880),English,Page 350
https://www.biodiversitylibrary.org/page/998684,Journal,Das Tierreich,Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 707
https://www.biodiversitylibrary.org/page/41565259,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1937,"Royal Society of South Australia       ",v.61 (1937),English,Page 28
