﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5176672,Journal,Belgique horticole,Liége,,1853,"Morren, Édouard,      1833 -1886",t.3 (1853),French,Page 381
https://www.biodiversitylibrary.org/page/43060245,Journal,Belgique horticole,Liége,,1883,"Morren, Édouard,      1833 -1886",t.33  (1883),French,Page 161
https://www.biodiversitylibrary.org/page/32088971,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1920,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 73
https://www.biodiversitylibrary.org/page/18297282,Journal,California art & nature,San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/10819050,Book,Carl Friedrich Forster's Handbuch der Cacteenkunde in ihrem ganzen Umfange :nach dem gegenwartigen Stande der Wissenschaft bearbeitet und durch die seit 1846 begrundetet Gattungen und neu eingefuhrten Arten vermehrt,Leipzig,Wöller,1886,"Förster, Carl Friedrich.       ",Bd. 2,German,Page 652
https://www.biodiversitylibrary.org/page/1902238,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 73
https://www.biodiversitylibrary.org/page/430369,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 73
https://www.biodiversitylibrary.org/page/46356758,Book,Catalog of cacti,"San Diego, Calif",Orcutt Seed and Plant Company,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 9
https://www.biodiversitylibrary.org/page/20061604,Book,Catalogue of coleopterous insects in the collection of the British Museum,London,Printed by order of the Trustees,1853,"White, Adam,      1817 -1879",pt.7 (1853),English,Page 125
https://www.biodiversitylibrary.org/page/31115824,Book,Checklist of CITES Species,,,1998,,1998,English,Page 296
https://www.biodiversitylibrary.org/page/31295057,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 317
https://www.biodiversitylibrary.org/page/31141416,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 347
https://www.biodiversitylibrary.org/page/44049874,Book,Dictionnaire d'horticulture illustré,Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,Page 965
https://www.biodiversitylibrary.org/page/8933660,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1865,"Entomologischer Verein in Stettin.       ",Jahrg.26 (1865),German,Page 168
https://www.biodiversitylibrary.org/page/14074979,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1896,,Bd.6 (1896),German,Page 170
https://www.biodiversitylibrary.org/page/53360164,Journal,Portefeuille des horticulteurs,Paris,"J.-B. Gros, Rue du Foin Saint-Jacques, 18",1847,,t.1 (1847),French,
https://www.biodiversitylibrary.org/page/49672179,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1862,,Anne 1862,French,Page 39
