﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1010562,Book,Abriss der zoologie für studirende : ärzte und lehrer,Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 317
https://www.biodiversitylibrary.org/page/5631854,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 26 (1904),English,Page 8
https://www.biodiversitylibrary.org/page/37668288,Book,Animal parasites and parasitic diseases,Chicago,A. Eger,1914,"Kaupp, B. F.     (Benjamin Franklyn), 1874 -1954",,English,
https://www.biodiversitylibrary.org/page/29607643,Book,Animal parasites and parasitic diseases,Chicago,A. Eger,1908,"Kaupp, B. F.     (Benjamin Franklyn), 1874 -1954",,English,Page 77
https://www.biodiversitylibrary.org/page/29605631,Book,Animal parasites and parasitic diseases,Chicago,A. Eger,1910,"Kaupp, B. F.     (Benjamin Franklyn), 1874 -1954",,English,Page 77
https://www.biodiversitylibrary.org/page/29605634,Book,Animal parasites and parasitic diseases,Chicago,A. Eger,1910,"Kaupp, B. F.     (Benjamin Franklyn), 1874 -1954",,English,Page 80
https://www.biodiversitylibrary.org/page/29373256,Book,Animal parasites and parasitic diseases,Chicago,A. Eger,1914,"Kaupp, B. F.     (Benjamin Franklyn), 1874 -1954",,English,Page 84
https://www.biodiversitylibrary.org/page/37668386,Book,Animal parasites and parasitic diseases,Chicago,A. Eger,1914,"Kaupp, B. F.     (Benjamin Franklyn), 1874 -1954",,English,
https://www.biodiversitylibrary.org/page/29373260,Book,Animal parasites and parasitic diseases,Chicago,A. Eger,1914,"Kaupp, B. F.     (Benjamin Franklyn), 1874 -1954",,English,Page 88
https://www.biodiversitylibrary.org/page/37668390,Book,Animal parasites and parasitic diseases,Chicago,A. Eger,1914,"Kaupp, B. F.     (Benjamin Franklyn), 1874 -1954",,English,
https://www.biodiversitylibrary.org/page/29607738,Book,Animal parasites and parasitic diseases,Chicago,A. Eger,1908,"Kaupp, B. F.     (Benjamin Franklyn), 1874 -1954",,English,Page 172
https://www.biodiversitylibrary.org/page/29605736,Book,Animal parasites and parasitic diseases,Chicago,A. Eger,1910,"Kaupp, B. F.     (Benjamin Franklyn), 1874 -1954",,English,Page 172
https://www.biodiversitylibrary.org/page/29607767,Book,Animal parasites and parasitic diseases,Chicago,A. Eger,1908,"Kaupp, B. F.     (Benjamin Franklyn), 1874 -1954",,English,Page 201
https://www.biodiversitylibrary.org/page/29605769,Book,Animal parasites and parasitic diseases,Chicago,A. Eger,1910,"Kaupp, B. F.     (Benjamin Franklyn), 1874 -1954",,English,Page 205
https://www.biodiversitylibrary.org/page/37668514,Book,Animal parasites and parasitic diseases,Chicago,A. Eger,1914,"Kaupp, B. F.     (Benjamin Franklyn), 1874 -1954",,English,
https://www.biodiversitylibrary.org/page/29373392,Book,Animal parasites and parasitic diseases,Chicago,A. Eger,1914,"Kaupp, B. F.     (Benjamin Franklyn), 1874 -1954",,English,Page 194
https://www.biodiversitylibrary.org/page/37668555,Book,Animal parasites and parasitic diseases,Chicago,A. Eger,1914,"Kaupp, B. F.     (Benjamin Franklyn), 1874 -1954",,English,
https://www.biodiversitylibrary.org/page/29373429,Book,Animal parasites and parasitic diseases,Chicago,A. Eger,1914,"Kaupp, B. F.     (Benjamin Franklyn), 1874 -1954",,English,Page 231
https://www.biodiversitylibrary.org/page/21238842,Book,Animal parasites and parasitic diseases,Chicago,A. Eger,1917,"Kaupp, B. F.     (Benjamin Franklyn), 1874 -1954",,English,
https://www.biodiversitylibrary.org/page/21238907,Book,Animal parasites and parasitic diseases,Chicago,A. Eger,1917,"Kaupp, B. F.     (Benjamin Franklyn), 1874 -1954",,English,Page 84
https://www.biodiversitylibrary.org/page/21238911,Book,Animal parasites and parasitic diseases,Chicago,A. Eger,1917,"Kaupp, B. F.     (Benjamin Franklyn), 1874 -1954",,English,Page 88
https://www.biodiversitylibrary.org/page/21239035,Book,Animal parasites and parasitic diseases,Chicago,A. Eger,1917,"Kaupp, B. F.     (Benjamin Franklyn), 1874 -1954",,English,Page 194
https://www.biodiversitylibrary.org/page/21239072,Book,Animal parasites and parasitic diseases,Chicago,A. Eger,1917,"Kaupp, B. F.     (Benjamin Franklyn), 1874 -1954",,English,Page 231
https://www.biodiversitylibrary.org/page/23414271,Book,The animal parasites of man; a handbook for students and medical men,New York,Wood,1908,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 194
