﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10375620,Book,Botany of the Bermudas,"Hamilton, Bermuda",S. Nelmes,1913,"Small, H. Beaumont     (Henry Beaumont), 1832 -1919",,English,Page 78
https://www.biodiversitylibrary.org/page/1064823,Book,Flora of Bermuda ...,New York,C. Scribner's sons,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,
https://www.biodiversitylibrary.org/page/19440523,Book,Flora of Bermuda...,New York,Scribner,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,
https://www.biodiversitylibrary.org/page/19440933,Book,Flora of Bermuda...,New York,Scribner,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 424
https://www.biodiversitylibrary.org/page/1065074,Book,Flora of Bermuda ...,New York,C. Scribner's sons,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 426
https://www.biodiversitylibrary.org/page/19440935,Book,Flora of Bermuda...,New York,Scribner,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 426
https://www.biodiversitylibrary.org/page/31151217,Journal,Journal of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1912,"New York Botanical Garden       ",v. 13-14 (1912-1913),English,Page 193
https://www.biodiversitylibrary.org/page/7165437,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1913,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 10 (1913)",Danish,Page 225
https://www.biodiversitylibrary.org/page/28762570,Book,A monograph of the genus Dryopteris,København,B. Lunos bogtr,1912,"Christensen, Carl,      1872 -1942",pt.1 (1912),English,Page 225
https://www.biodiversitylibrary.org/page/32136545,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1913,"Torrey Botanical Club.       ",v.13 1913,English,Page 21
