﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5164802,Journal,Botaniska notiser,Upsala,Wahlstrm,1857,"Lunds botaniska förening.       ",1857,English,Page 41
https://www.biodiversitylibrary.org/page/5164803,Journal,Botaniska notiser,Upsala,Wahlstrm,1857,"Lunds botaniska förening.       ",1857,English,Page 42
https://www.biodiversitylibrary.org/page/62267055,Journal,Botaniska notiser,Upsala,Wahlstrm,1857,"Lunds botaniska förening.       ",1857,English,Page 41
https://www.biodiversitylibrary.org/page/62267054,Journal,Botaniska notiser,Upsala,Wahlstrm,1857,"Lunds botaniska förening.       ",1857,English,Page 42
https://www.biodiversitylibrary.org/page/5151373,Journal,Botaniska notiser,Upsala,Wahlstrm,1858,"Lunds botaniska förening.       ",1858,English,Page 10
https://www.biodiversitylibrary.org/page/5151572,Journal,Botaniska notiser,Upsala,Wahlstrm,1858,"Lunds botaniska förening.       ",1858,English,
https://www.biodiversitylibrary.org/page/51650687,Journal,Botaniska notiser,Upsala,Wahlstrm,1912,"Lunds botaniska förening.       ",1912-1913,English,Page 124
https://www.biodiversitylibrary.org/page/1769110,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1869,"Royal Society (Great Britain)       ",v.3=[1800-1863=GRE-LEZ] (1869),English,Page 654
https://www.biodiversitylibrary.org/page/18325080,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1869,"Royal Society (Great Britain)       ",v.3=[1800-1863=GRE-LEZ] (1869),English,Page 654
https://www.biodiversitylibrary.org/page/20259227,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1869,"Royal Society (Great Britain)       ",v.3=[1800-1863=GRE-LEZ] (1869),English,Page 654
https://www.biodiversitylibrary.org/page/25369632,Book,"Études sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France",New York,H. Baillière,1854,"Lecoq, Henri,      1802 -1871",5,French,Page 132
https://www.biodiversitylibrary.org/page/52076,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1859,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.42 (1859),,Page 205
https://www.biodiversitylibrary.org/page/58681693,Journal,Forhandlinger ved de Skandinaviske Naturforskeres Möde,"Götheborg, etc",,1839,"Skandinaviske naturforskeres møde.       ",v.8 (1860),Multiple,Page 756
https://www.biodiversitylibrary.org/page/460975,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1916,,v.57 (1916),,Page 345
https://www.biodiversitylibrary.org/page/15359432,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1862,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 4 (1862-1863),Multiple,Page 36
https://www.biodiversitylibrary.org/page/15359437,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1862,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 4 (1862-1863),Multiple,Page 41
https://www.biodiversitylibrary.org/page/10642006,Book,Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum,Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 194
https://www.biodiversitylibrary.org/page/49936279,Book,Plantae preissianae sive enumeratio plantarum quas in australasia occidentali et meridionali-occidentali annis 1838-1841 collegit Ludovicus Preiss,Hamburgi,Sumptibus Meissneri,1844 - 1845,"Lehmann, Johann Georg Christian,      1792 -1860",v.1 (1844-1845),English,244
https://www.biodiversitylibrary.org/page/499232,Book,Plantae preissianae sive enumeratio plantarum quas in australasia occidentali et meridionali-occidentali annis 1838-1841 collegit Ludovicus Preiss,Hamburgi,Sumptibus Meissneri,1846-1847,"Lehmann, Johann Georg Christian,      1792 -1860",v.2,English,Page 412
https://www.biodiversitylibrary.org/page/34664803,Journal,Revue botanique :recueil mensuel ...,Paris,A. Franck,1846,"Duchartre, Pierre Etienne Simon,      1811 -1894",v.2 (1846),French,Page 368
https://www.biodiversitylibrary.org/page/25296895,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.5 pt.1,German,Page 844
https://www.biodiversitylibrary.org/page/10457270,Book,"Utkast til svenska växternas naturhistoria : eller, Sveriges fanerogamer skildrade i korthet med deras växställen och utbredning m. m., deras egenskaper, användning och historia i allmänhet",Örebro,N. M. Lindh,1867,"Nyman, Carl Fredrik,      1820 -1893",1-2,Swedish,Page 430
