﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34244867,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1904,"Société nationale d'acclimatation de France       ",v.51-52 (1904-1905),French,
https://www.biodiversitylibrary.org/page/27121249,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1888,,v.16 1903,English,Page 63
https://www.biodiversitylibrary.org/page/25608020,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1880,,v.17 1880,English,Page 542
https://www.biodiversitylibrary.org/page/25909901,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1905,,ser.3:v.38 (1905),English,Page 261
https://www.biodiversitylibrary.org/page/6243981,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1890,,Jahrg.46 (1890),German,Page 129
https://www.biodiversitylibrary.org/page/6610457,Journal,Neue allgemeine deutsche Garten- und Blumenzeitung,Hamburg,G. Heubel's Buch- und Kunsthandlung,1851,"Mettler, Rudolph.       ",v.7 (1851),German,Page 390
https://www.biodiversitylibrary.org/page/28596948,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1911,,v.61 (1911),German,Page 443
https://www.biodiversitylibrary.org/page/9574596,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1911,,v.61 (1911),German,Page 443
https://www.biodiversitylibrary.org/page/24223503,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,University Press,1916,"Sargent, Charles Sprague,      1841 -1927",v.2 (1916),English,Page 331
https://www.biodiversitylibrary.org/page/42292442,Journal,Revue des travaux scientifiques,Paris,Imprimerie nationale,1893,"France.  Ministère de l'Instruction publique     ",1893,French,Page 1135
https://www.biodiversitylibrary.org/page/3403725,Journal,Seeds and plants imported,"Washington, D.C",G.P.O,1909,"United States.   Department of Agriculture.     ",no.14-25 (1909-1911),English,Page 12
https://www.biodiversitylibrary.org/page/34684325,Book,"Les zoocécidies des plantes d'Afrique, d'Asie et d'Océanie : description des galles, illustration, bibliographie détaillée, répartition géographique, index bibliographique",Paris,J. Hermann,1922,"Houard, C.     (Clodomir), 1873 -1943",t.1,French,Page 322
