﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085318,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 61
https://www.biodiversitylibrary.org/page/31086129,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 770
https://www.biodiversitylibrary.org/page/32261134,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1996,"American Fern Society.       ",v.85-86(1995-1996),,Page 113
https://www.biodiversitylibrary.org/page/32084807,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1999,"American Fern Society.       ",v.89(1999),,Page 194
https://www.biodiversitylibrary.org/page/32084809,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1999,"American Fern Society.       ",v.89(1999),,Page 196
https://www.biodiversitylibrary.org/page/62883989,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2015,"American Fern Society.       ",v.105:no.2(2015),,Page 88
https://www.biodiversitylibrary.org/page/62883995,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2015,"American Fern Society.       ",v.105:no.2(2015),,Page 94
https://www.biodiversitylibrary.org/page/62883997,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2015,"American Fern Society.       ",v.105:no.2(2015),,Page 96
https://www.biodiversitylibrary.org/page/56157972,Book,"Endangered and threatened species of the Southeastern United States including Puerto Rico and the Virgin Islands  ","[Washington, D.C.?",U.S. Forest Service],1982,"United States.  Forest Service.     ",1982,English,
https://www.biodiversitylibrary.org/page/56158713,Book,"Endangered and threatened species of the Southeastern United States including Puerto Rico and the Virgin Islands  ","[Washington, D.C.?",U.S. Forest Service],1982,"United States.  Forest Service.     ",1982,English,
https://www.biodiversitylibrary.org/page/56158714,Book,"Endangered and threatened species of the Southeastern United States including Puerto Rico and the Virgin Islands  ","[Washington, D.C.?",U.S. Forest Service],1982,"United States.  Forest Service.     ",1982,English,
https://www.biodiversitylibrary.org/page/46357248,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2005,"Kentucky Academy of Science.       ",v.66:no.2 (2005:Fall),English,Page 75
https://www.biodiversitylibrary.org/page/46357251,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2005,"Kentucky Academy of Science.       ",v.66:no.2 (2005:Fall),English,Page 78
https://www.biodiversitylibrary.org/page/13054283,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1986,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.59 (1985-1986),English,Page 385
https://www.biodiversitylibrary.org/page/10008615,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1972-1974,"Mahler, William F.       ",v.5 (1972-1974),,
https://www.biodiversitylibrary.org/page/10008687,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1972-1974,"Mahler, William F.       ",v.5 (1972-1974),,Page 129
https://www.biodiversitylibrary.org/page/9305514,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 907
https://www.biodiversitylibrary.org/page/9181427,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 5
https://www.biodiversitylibrary.org/page/54053053,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2016,"Association of Southeastern Biologists.       ",v.63:no.3 (2016),English,Page 307
https://www.biodiversitylibrary.org/page/59116372,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2018,"Association of Southeastern Biologists.       ",v.65 (2018),English,Page 151
https://www.biodiversitylibrary.org/page/4295711,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1979,"Tulane University.  Department of Biology.     ",v.21 (1979),English,Page 50
