﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43737692,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.14,English,Page 19
https://www.biodiversitylibrary.org/page/43699473,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.16,English,Page 18
https://www.biodiversitylibrary.org/page/43745492,Journal,Botany : current literature,,,1926,"United States.  Bureau of Plant Industry. Library.     ",1926,English,Page 4
https://www.biodiversitylibrary.org/page/49123739,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1914,"Grout, A. J.     (Abel Joel), 1867 -1947",v.17-18 (1914-1915),English,Page 72
https://www.biodiversitylibrary.org/page/49123740,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1914,"Grout, A. J.     (Abel Joel), 1867 -1947",v.17-18 (1914-1915),English,Page 73
https://www.biodiversitylibrary.org/page/49123741,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1914,"Grout, A. J.     (Abel Joel), 1867 -1947",v.17-18 (1914-1915),English,Page 74
https://www.biodiversitylibrary.org/page/49123767,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1914,"Grout, A. J.     (Abel Joel), 1867 -1947",v.17-18 (1914-1915),English,Page 92
https://www.biodiversitylibrary.org/page/49123768,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1914,"Grout, A. J.     (Abel Joel), 1867 -1947",v.17-18 (1914-1915),English,Page 93
https://www.biodiversitylibrary.org/page/60677058,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.3 (1980),Multiple,p. 257
https://www.biodiversitylibrary.org/page/60677064,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.3 (1980),Multiple,p. 263
https://www.biodiversitylibrary.org/page/60677065,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.3 (1980),Multiple,p. 264
https://www.biodiversitylibrary.org/page/60677261,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.4 (1980),Multiple,p. 456
https://www.biodiversitylibrary.org/page/60677433,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3:no.4 (1982),Multiple,p. 292
https://www.biodiversitylibrary.org/page/60677543,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3:no.4 (1982),Multiple,p. 402
https://www.biodiversitylibrary.org/page/60735203,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1986,"Laboratoire de cryptogamie, Paris       ",t.7:no.4 (1986),Multiple,p. 527
https://www.biodiversitylibrary.org/page/60782523,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13:no.1 (1992),Multiple,p. 78
https://www.biodiversitylibrary.org/page/60783326,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14:no.1 (1993),Multiple,p. 46
https://www.biodiversitylibrary.org/page/60784192,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1986,"Laboratoire de cryptogamie, Paris       ",t.7:no.3:Suppl. (1986),Multiple,p. 300
https://www.biodiversitylibrary.org/page/26120,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1830,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.13:no.1 (1830),,Page 12
https://www.biodiversitylibrary.org/page/51376810,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1999,"Codd, L. E. W.       ",Hepatophyta:pt.1:fasc.1 (1999),English,
https://www.biodiversitylibrary.org/page/21034026,Book,"Hepaticae Europae : Jungermannideae Europae post semiseculum recensitae, adjunctis hepaticis",Bruxellis,Apud C. Muquardt,1874,"Du Mortier, B.-C.     (Barthélemy-Charles), 1797 -1878",,Latin,Page 165
https://www.biodiversitylibrary.org/page/63670940,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1958,"National Botanic Gardens of South Africa.       ",v.24 (1958),English,Page 87
https://www.biodiversitylibrary.org/page/2176205,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1915,"Royal Microscopical Society (Great Britain)       ",1915,English,Page 51
https://www.biodiversitylibrary.org/page/5442533,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.1 (1914),German,Page 60
https://www.biodiversitylibrary.org/page/62612645,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1926,"Just, Johann Leopold,      1841 -1891",Jahrg.54:Abth.1 (1926),German,Page 675
https://www.biodiversitylibrary.org/page/7640287,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1839,"Accademia delle scienze di Torino       ",ser.2:t.1 (1839),Italian,Page 347
https://www.biodiversitylibrary.org/page/56599285,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,2014,"Missouri Native Plant Society.       ",v.32 (2014),English,Page 38
https://www.biodiversitylibrary.org/page/60275146,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2020,"New Mexico State University.  Cooperative Extension Service.     ",no.67 (2020),English,Page 4
https://www.biodiversitylibrary.org/page/748714,Journal,North American flora,[New York],New York Botanical Garden,1923,"New York Botanical Garden       ","v. 14, pt. 1 (1923)",English,Page 27
https://www.biodiversitylibrary.org/page/37006482,Journal,Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum,Bonn,,1829,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",Suppl.:t.14=Bd.6 (1829),,Page 124
https://www.biodiversitylibrary.org/page/37006489,Journal,Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum,Bonn,,1829,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",Suppl.:t.14=Bd.6 (1829),,Page 133
https://www.biodiversitylibrary.org/page/37067942,Journal,Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum,Bonn,,1835,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",t.17=Bd.9 (1835) [Lacks:Tab.XXIX],,Page 1049
https://www.biodiversitylibrary.org/page/37067944,Journal,Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum,Bonn,,1835,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",t.17=Bd.9 (1835) [Lacks:Tab.XXIX],,Page 1051
https://www.biodiversitylibrary.org/page/42058517,Journal,Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum,Bonn,,1836,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",t.18=Bd.10:pt.1 (1836),,Page 491
https://www.biodiversitylibrary.org/page/54204153,Journal,Revista de los Progresos de las Ciencias Exactas Fisicas y Naturales,Madrid,"Real Academia de Ciencias Exactas, Físicas y Naturales",1867,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",v.17(1867),,Page 251
https://www.biodiversitylibrary.org/page/59893275,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1935,"Muséum national d'histoire naturelle (France)       ",t.8 (1935),Multiple,p. 122
https://www.biodiversitylibrary.org/page/59901684,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1949,"Muséum national d'histoire naturelle (France)       ",t.18 (1949),Multiple,p. 53
https://www.biodiversitylibrary.org/page/59903396,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1956,"Muséum national d'histoire naturelle (France)       ",t.25 (1956),Multiple,p. 138
https://www.biodiversitylibrary.org/page/59903399,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1956,"Muséum national d'histoire naturelle (France)       ",t.25 (1956),Multiple,p. 141
https://www.biodiversitylibrary.org/page/59903405,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1956,"Muséum national d'histoire naturelle (France)       ",t.25 (1956),Multiple,p. 147
https://www.biodiversitylibrary.org/page/59903410,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1956,"Muséum national d'histoire naturelle (France)       ",t.25 (1956),Multiple,p. 152
https://www.biodiversitylibrary.org/page/59903417,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1956,"Muséum national d'histoire naturelle (France)       ",t.25 (1956),Multiple,p. 153
https://www.biodiversitylibrary.org/page/59903418,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1956,"Muséum national d'histoire naturelle (France)       ",t.25 (1956),Multiple,p. 154
