﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51674352,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1999,"Instituto de Ecología, A C.       ",no.46 (1999),Spanish,Page 59
https://www.biodiversitylibrary.org/page/48300484,Journal,Grevillea,London,Williams and Norgate,1883-1884,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.12 (1883-1884),English,Page 4
https://www.biodiversitylibrary.org/page/54665248,Book,Index to specimens in Curtis Herbarium,,,1980,"Curtis, M. A.     (Moses Ashley), 1808 -1872",,,Page 135
https://www.biodiversitylibrary.org/page/55448545,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1904,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.10 (1904),English,Page 384
https://www.biodiversitylibrary.org/page/63686152,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1969,"National Botanic Gardens of South Africa.       ",v.35 (1969),English,Page 291
https://www.biodiversitylibrary.org/page/35731188,Journal,Journal of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1850,"Academy of Natural Sciences of Philadelphia.       ",ser.2:v.2 (1850-1854),English,Page 285
https://www.biodiversitylibrary.org/page/37814126,Book,The North American Pyrenomycetes. A contribution to mycologic botany,"Newfield, N. J",Ellis & Everhart,1892,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",,English,
https://www.biodiversitylibrary.org/page/19549745,Book,The North American Pyrenomycetes. A contribution to mycologic botany,"Newfield, N.J",Ellis & Everhart,1892,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",,English,Page 624
https://www.biodiversitylibrary.org/page/1037595,Book,The North American Pyrenomycetes. A contribution to mycologic botany,"Newfield, N. J",Ellis & Everhart,1892,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",,English,Page 624
https://www.biodiversitylibrary.org/page/59958417,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1976,"Laboratoire de cryptogamie, Paris       ",t.40:no.1 (1976),French,p. 19
