﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12786208,Book,British and Irish Salmonidæ,London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,Page 294
https://www.biodiversitylibrary.org/page/5615801,Book,British and Irish Salmonidæ,London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,Page 294
https://www.biodiversitylibrary.org/page/38136667,Book,British and Irish Salmonidæ,London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,
https://www.biodiversitylibrary.org/page/38136857,Book,British and Irish Salmonidæ,London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,
https://www.biodiversitylibrary.org/page/5522353,Journal,Bulletin de la Société impériale zoologique d'acclimatation,Paris,Société impériale zoologique d'acclimatation,1869,"Société impériale zoologique d'acclimatation       ","ser. 2, t. 6 (1869)",French,Page 393
https://www.biodiversitylibrary.org/page/8405848,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 105
https://www.biodiversitylibrary.org/page/8267025,Book,"The fresh-water fishes of Europe : a history of their genera, species, structure, habits, and distribution",London,"Cassell & company, limited",1886,"Seeley, H. G.     (Harry Govier), 1839 -1909",,English,Page viii
https://www.biodiversitylibrary.org/page/8267259,Book,"The fresh-water fishes of Europe : a history of their genera, species, structure, habits, and distribution",London,"Cassell & company, limited",1886,"Seeley, H. G.     (Harry Govier), 1839 -1909",,English,Page 265
https://www.biodiversitylibrary.org/page/21912267,Book,"The fresh-water fishes of Europe; a history of their genera, species, structure, habits, and distribution",London,Cassell,1886,"Seeley, H. G.     (Harry Govier), 1839 -1909",,English,Page viii
https://www.biodiversitylibrary.org/page/21912505,Book,"The fresh-water fishes of Europe; a history of their genera, species, structure, habits, and distribution",London,Cassell,1886,"Seeley, H. G.     (Harry Govier), 1839 -1909",,English,Page 265
https://www.biodiversitylibrary.org/page/21912523,Book,"The fresh-water fishes of Europe; a history of their genera, species, structure, habits, and distribution",London,Cassell,1886,"Seeley, H. G.     (Harry Govier), 1839 -1909",,English,Page 283
https://www.biodiversitylibrary.org/page/21912549,Book,"The fresh-water fishes of Europe; a history of their genera, species, structure, habits, and distribution",London,Cassell,1886,"Seeley, H. G.     (Harry Govier), 1839 -1909",,English,Page 309
https://www.biodiversitylibrary.org/page/48359829,Book,A history of Scandinavian fishes,Stockholm,P.A. Norstedt & söner,1895,"Fries, Bengt Fredrik,      1799 -1839",pt.2 (1895),English,Page 851
https://www.biodiversitylibrary.org/page/20690867,Book,"Recollections of fly fishing for salmon, trout, and grayling, with notes on their haunts, habits, and history",London,"S. Low, Marston, Searle, and Rivington",1884,"Hamilton, Edward,      1815 -1903",,English,
https://www.biodiversitylibrary.org/page/23507247,Book,"Recollections of fly fishing for salmon, trout, and grayling, with notes on their haunts, habits, and history",London,"S. Low, Marston",1891,"Hamilton, Edward,      1815 -1903",,English,Page 68
