﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49082688,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1923,"Sociedad Científica Argentina       ",t.95-96 (1923),Spanish,Page 247
https://www.biodiversitylibrary.org/page/8156103,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1884,"Sociedad Española de Historia Natural.       ",t. 13 (1884),English,Page 335
https://www.biodiversitylibrary.org/page/41473684,Book,Beobachtungen über die Diatomaceen der Umgebung von Jena : Inaugural-Dissertation zur Erlangung der philosophischen Doctorwürde der hohen philosophischen Facultät der Universität Jena vorgelegt,,,1882,"Prollius, Friedrich.       ",,German,Page 56
https://www.biodiversitylibrary.org/page/54676775,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 320
https://www.biodiversitylibrary.org/page/6522326,Book,Flora europaea algarum aquae dulcis et submarinae,Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,Page 10
https://www.biodiversitylibrary.org/page/38827672,Book,Die infusionsthierchen als vollkommene organismen. Ein blick in das tiefere organische leben der natur,Leipzig,L. Voss,1838,"Ehrenberg, Christian Gottfried,      1795 -1876",,German,Page 232
https://www.biodiversitylibrary.org/page/46765864,Book,Die Infusionsthierchen als vollkommene Organismen. Ein Blick in das tiefere organische Leben der Natur,Leipzig,L. Voss,1838,"Ehrenberg, Christian Gottfried,      1795 -1876",[Text pt.1],German,232
https://www.biodiversitylibrary.org/page/41768656,Book,Kieselalgen oder Bacillarien des Balaton,Wien,Ed. Hölzel,1902,"Pantocsek, Josef,      1840 -1916",,German,Page 17
https://www.biodiversitylibrary.org/page/99508,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1833,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.8 (1833),,Page 615
https://www.biodiversitylibrary.org/page/35310693,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1833,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.8 (1833),,Page 615
https://www.biodiversitylibrary.org/page/34666645,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1893,"Penzig, O.     (Ottone), 1856 -1929",v.7 (1893),Italian,Page 250
https://www.biodiversitylibrary.org/page/56335556,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",no.156 pt.2 (2009:Feb.),English,Page 105
https://www.biodiversitylibrary.org/page/59428733,Journal,Resultate der Wissenschaftlichen Erforschung des Balatonsees,Wien,E. Hölzel,1897,"Hungary.  Földmm̋uvelésügyi Minisztérium.     ",Bd.2:Th.2;Anh.,German,Page 17
https://www.biodiversitylibrary.org/page/62294687,Journal,Resultate der Wissenschaftlichen Erforschung des Balatonsees,Wien,E. Hölzel,1902,"Hungary.  Földmm̋uvelésügyi Minisztérium.     ",1902,German,Page 14
https://www.biodiversitylibrary.org/page/42077571,Book,"Synopsis Diatomearum, oder, Versuch einer systematischen Zusammenstellung der Diatomeen",Berlin,s.n,1834,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 615
