﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34151413,Journal,Bulletin,"Los Angeles, Calif",The Academy,1987,"Southern California Academy of Sciences.       ",v.86:no.2 (1987),English,Page 71
https://www.biodiversitylibrary.org/page/10671745,Journal,Bulletin,New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.25 (1968),English,Page 4
https://www.biodiversitylibrary.org/page/10671742,Journal,Bulletin,New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.25 (1968),English,Page 7
https://www.biodiversitylibrary.org/page/10671741,Journal,Bulletin,New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.25 (1968),English,Page 8
https://www.biodiversitylibrary.org/page/10671739,Journal,Bulletin,New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.25 (1968),English,Page 10
https://www.biodiversitylibrary.org/page/10671738,Journal,Bulletin,New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.25 (1968),English,Page 11
https://www.biodiversitylibrary.org/page/10671761,Journal,Bulletin,New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.25 (1968),English,Page 53
https://www.biodiversitylibrary.org/page/10671771,Journal,Bulletin,New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.25 (1968),English,Page 63
https://www.biodiversitylibrary.org/page/10671772,Journal,Bulletin,New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.25 (1968),English,Page 64
https://www.biodiversitylibrary.org/page/10671774,Journal,Bulletin,New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.25 (1968),English,Page 66
https://www.biodiversitylibrary.org/page/10671807,Journal,Bulletin,New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.25 (1968),English,Page 99
https://www.biodiversitylibrary.org/page/10671808,Journal,Bulletin,New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.25 (1968),English,Page 100
https://www.biodiversitylibrary.org/page/10671810,Journal,Bulletin,New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.25 (1968),English,Page 102
https://www.biodiversitylibrary.org/page/10671862,Journal,Bulletin,New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.25 (1968),English,Page 140
https://www.biodiversitylibrary.org/page/40093024,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1996,"Queensland Museum.       ",v.40 (1996),English,Page 75
https://www.biodiversitylibrary.org/page/10665531,Journal,Postilla,New Haven,Peabody Museum of Natural History,1966,"Peabody Museum of Natural History.       ",no.103 (1966),English,Page 2
https://www.biodiversitylibrary.org/page/10665534,Journal,Postilla,New Haven,Peabody Museum of Natural History,1966,"Peabody Museum of Natural History.       ",no.103 (1966),English,Page 3
https://www.biodiversitylibrary.org/page/10665535,Journal,Postilla,New Haven,Peabody Museum of Natural History,1966,"Peabody Museum of Natural History.       ",no.103 (1966),English,Page 4
https://www.biodiversitylibrary.org/page/10665537,Journal,Postilla,New Haven,Peabody Museum of Natural History,1966,"Peabody Museum of Natural History.       ",no.103 (1966),English,Page 6
https://www.biodiversitylibrary.org/page/28281724,Journal,Postilla,New Haven,Peabody Museum of Natural History,1971,"Peabody Museum of Natural History.       ",no.128-150 (1969-1971);Index no.101-150,English,Page 5
https://www.biodiversitylibrary.org/page/10687581,Journal,Postilla,New Haven,Peabody Museum of Natural History,1966,"Peabody Museum of Natural History.       ",Index no.101-150,English,Page 7
