﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49567060,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 183
https://www.biodiversitylibrary.org/page/7257501,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 147
https://www.biodiversitylibrary.org/page/7258036,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/7920887,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1861,"Smithsonian Institution       ",1860,English,Page 209
https://www.biodiversitylibrary.org/page/32166315,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 30
https://www.biodiversitylibrary.org/page/32166488,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 27
https://www.biodiversitylibrary.org/page/32158921,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 14
https://www.biodiversitylibrary.org/page/53225735,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2011,"Western Society of Malacologists.       ",v. 43 (2011),English,Page 45
https://www.biodiversitylibrary.org/page/12171868,Book,"Appendix to the Manual of Mollusca of S.P. Woodward, A.L.S. : containing such recent and fossil shells as are not mentioned in the second edition of that work",London,Virtue & Yorston,1868,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",,English,Page 25
https://www.biodiversitylibrary.org/page/13716505,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.1-2 (1859),German,Page 265
https://www.biodiversitylibrary.org/page/39417944,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 17
https://www.biodiversitylibrary.org/page/39417979,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 52
https://www.biodiversitylibrary.org/page/32484686,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 294
https://www.biodiversitylibrary.org/page/50734645,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 2
https://www.biodiversitylibrary.org/page/11065878,Book,Die bisher veröffentlichten Familien- und Gattungsnamen der Mollusken,Berlin,Paetel,1875,"Paetel, Friedrich,      1812 -1888",,German,Page 80
https://www.biodiversitylibrary.org/page/31641521,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1995,"Sociedad de Biología de Concepción.       ",t.. 66 1995,Spanish,Page 113
https://www.biodiversitylibrary.org/page/51214480,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2013,"Società italiana di malacologia.       ",Suppl.10:v.49 (2013),Italian,Page 2
https://www.biodiversitylibrary.org/page/51214466,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2013,"Società italiana di malacologia.       ",Suppl.10:v.49 (2013),Italian,Page 16
https://www.biodiversitylibrary.org/page/51214465,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2013,"Società italiana di malacologia.       ",Suppl.10:v.49 (2013),Italian,Page 17
https://www.biodiversitylibrary.org/page/51214441,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2013,"Società italiana di malacologia.       ",Suppl.10:v.49 (2013),Italian,Page 41
https://www.biodiversitylibrary.org/page/51214440,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2013,"Società italiana di malacologia.       ",Suppl.10:v.49 (2013),Italian,Page 42
https://www.biodiversitylibrary.org/page/51214436,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2013,"Società italiana di malacologia.       ",Suppl.10:v.49 (2013),Italian,Page 46
https://www.biodiversitylibrary.org/page/51214435,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2013,"Società italiana di malacologia.       ",Suppl.10:v.49 (2013),Italian,Page 47
https://www.biodiversitylibrary.org/page/59522913,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2016,"Società italiana di malacologia.       ",v.52:no.2 (2016),Italian,Page 111
https://www.biodiversitylibrary.org/page/59519796,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2017,"Società italiana di malacologia.       ",v.53:no.2 (2017),Italian,Page 136
https://www.biodiversitylibrary.org/page/7858245,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 150
https://www.biodiversitylibrary.org/page/7858300,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 205
