﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46662746,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1921,,ser.10:t.3 (1921),French,Page 146
https://www.biodiversitylibrary.org/page/46662766,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1921,,ser.10:t.3 (1921),French,Page 166
https://www.biodiversitylibrary.org/page/4201738,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1891,"Kebun Raya Indonesia.       ",v.9 (1891),English,Page 182
https://www.biodiversitylibrary.org/page/22018226,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 87
https://www.biodiversitylibrary.org/page/11381803,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 87
https://www.biodiversitylibrary.org/page/11468175,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 87
https://www.biodiversitylibrary.org/page/236184,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1881,"Engler, Adolf,      1844 -1930",Bd.1 (1881),German,Page 180
https://www.biodiversitylibrary.org/page/197950,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1888,"Engler, Adolf,      1844 -1930",Bd.9 (1888),German,Page 193
https://www.biodiversitylibrary.org/page/42972370,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1891,"Engler, Adolf,      1844 -1930",Bd.13 (1891),German,Page 267
https://www.biodiversitylibrary.org/page/2172680,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 474
https://www.biodiversitylibrary.org/page/5223946,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 1005
