﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57561348,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1907,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 54(1907),German,Page 20
https://www.biodiversitylibrary.org/page/57561416,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1907,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 54(1907),German,Page 88
https://www.biodiversitylibrary.org/page/49020525,Journal,Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen,Strassburg,R. Schultz,1897,"Geologische Landesanstalt von Elsass-Lothringen.       ",Bd.5 (1897),German,
https://www.biodiversitylibrary.org/page/11906374,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1904,"Musée d'histoire naturelle de Marseille.       ",t. 9 (1904-1905),French,Page 24
https://www.biodiversitylibrary.org/page/11905361,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1908,"Musée d'histoire naturelle de Marseille.       ",t. 12 (1908),French,Page 34
https://www.biodiversitylibrary.org/page/665530,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 26
https://www.biodiversitylibrary.org/page/12806604,Book,Annotationes de plantis Scandinavicis Herbarii Linnaeani in Musaeo Societ. Linnaeanae Londin. asservati,Holmiae,A. Bonnier,1852,"Hartman, Carl,      1824 -1884",,Latin,Page 174
https://www.biodiversitylibrary.org/page/12806606,Book,Annotationes de plantis Scandinavicis Herbarii Linnaeani in Musaeo Societ. Linnaeanae Londin. asservati,Holmiae,A. Bonnier,1852,"Hartman, Carl,      1824 -1884",,Latin,Page 176
https://www.biodiversitylibrary.org/page/33306673,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1873,"Geological and Geographical Survey of the Territories (U.S.)       ",no.7 (1873-1874),English,Page 378
https://www.biodiversitylibrary.org/page/33335863,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1876,"Geological and Geographical Survey of the Territories (U.S.)       ",no.10 (1876-1878),English,Page 124
https://www.biodiversitylibrary.org/page/33336405,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1876,"Geological and Geographical Survey of the Territories (U.S.)       ",no.10 (1876-1878),English,Page 488
https://www.biodiversitylibrary.org/page/44661842,Journal,Annual report of the United States Geological Survey to the Secretary of the Interior,Washington,G.P.O,1895,"Geological Survey (U.S.)       ",v.17:1(1895-1896),English,Page 882
https://www.biodiversitylibrary.org/page/36635401,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1910,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.14 (1908-1913),German,Page 182
