﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47412507,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1987,"Société Linnéenne de Bordeaux.       ",t.15 (1987),French,Page 35
https://www.biodiversitylibrary.org/page/47412508,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1987,"Société Linnéenne de Bordeaux.       ",t.15 (1987),French,Page 36
https://www.biodiversitylibrary.org/page/47464662,Book,Catalogue critique des Coleopteres de la Corse,Caen,"Adeline, G. Poisson et Cie",1914,"Sainte-Claire Deville, Jean,      1870 -1932",1914,French,Page 98
https://www.biodiversitylibrary.org/page/58319349,Journal,Entomologische berichten,Amsterdam,,1992,"Nederlandse Entomologische Vereniging       ",d.52 (1992),Multiple,Page 11
https://www.biodiversitylibrary.org/page/58134080,Journal,Entomologische berichten,Amsterdam,,2002,"Nederlandse Entomologische Vereniging       ",d.62 (2002),Multiple,Page 114
https://www.biodiversitylibrary.org/page/58155807,Journal,Entomologische berichten,Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 71
https://www.biodiversitylibrary.org/page/58155819,Journal,Entomologische berichten,Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 83
https://www.biodiversitylibrary.org/page/58697956,Journal,Entomologische berichten,Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 136
https://www.biodiversitylibrary.org/page/58142360,Journal,Entomologische berichten,Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 144
https://www.biodiversitylibrary.org/page/58150020,Journal,Entomologische berichten,Amsterdam,,2010,"Nederlandse Entomologische Vereniging       ",d.70 (2010) [Incomplete],Multiple,Page 201
https://www.biodiversitylibrary.org/page/58153135,Journal,Entomologische berichten,Amsterdam,,2012,"Nederlandse Entomologische Vereniging       ",d.72 (2012),Multiple,Page 164
https://www.biodiversitylibrary.org/page/58149131,Journal,Entomologische berichten,Amsterdam,,2015,"Nederlandse Entomologische Vereniging       ",d.75 (2015),Multiple,Page 169
https://www.biodiversitylibrary.org/page/62250982,Journal,Entomologische berichten,Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 189
https://www.biodiversitylibrary.org/page/50376104,Journal,The naturalist,London,"Simpkin, Marshall",1986,"West-Riding Consolidated Naturalists' Society       ",v.111-113=no.976-987 (1986-1988),English,Page 30
https://www.biodiversitylibrary.org/page/50238552,Journal,The naturalist,London,"Simpkin, Marshall",1991,"West-Riding Consolidated Naturalists' Society       ",v.116-117=no.996-1003 (1991-1992),English,Page 104
https://www.biodiversitylibrary.org/page/50375204,Journal,The naturalist,London,"Simpkin, Marshall",2007,"West-Riding Consolidated Naturalists' Society       ",v.132-133=no.1060-1067 (2007-2008),English,Page 38
https://www.biodiversitylibrary.org/page/40763281,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.41,,Page 33
