﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14113858,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 11
https://www.biodiversitylibrary.org/page/39953296,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 40
https://www.biodiversitylibrary.org/page/38683968,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 113
https://www.biodiversitylibrary.org/page/31171345,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 108
https://www.biodiversitylibrary.org/page/31294888,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 148
https://www.biodiversitylibrary.org/page/38686209,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 108
https://www.biodiversitylibrary.org/page/31126997,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 144
https://www.biodiversitylibrary.org/page/59028135,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",t.180 (1999),Multiple,p. 110
https://www.biodiversitylibrary.org/page/19654838,Book,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1903,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Pt.5,English,Page 450
https://www.biodiversitylibrary.org/page/1936054,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1905,"Royal Society (Great Britain)       ",pt.4 (1905),,Page 193
https://www.biodiversitylibrary.org/page/1936102,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1905,"Royal Society (Great Britain)       ",pt.4 (1905),,Page 241
https://www.biodiversitylibrary.org/page/1954571,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1906,"Royal Society (Great Britain)       ",pt.5 (1906),,
