﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39029412,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1852,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.1(1852),German,
https://www.biodiversitylibrary.org/page/27909275,Journal,The American journal of science and arts,New-Haven,S. Converse,1883,"Silliman, Benjamin,      1779 -1864",v.23 (1832-1833),English,Page 176
https://www.biodiversitylibrary.org/page/30988505,Journal,The American journal of science and arts,New-Haven,S. Converse,1832,"Silliman, Benjamin,      1779 -1864",v.23 (1832-1833),English,Page 176
https://www.biodiversitylibrary.org/page/5978336,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1828,"Audouin, Jean Victor,      1797 -1841",t.13 (1828),French,Page 333
https://www.biodiversitylibrary.org/page/5978337,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1828,"Audouin, Jean Victor,      1797 -1841",t.13 (1828),French,Page 334
https://www.biodiversitylibrary.org/page/6090093,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1841,"Audouin, Jean Victor,      1797 -1841",Table Générale Alphabétique (1ère sér.) (1841),French,Page 10
https://www.biodiversitylibrary.org/page/6090148,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1841,"Audouin, Jean Victor,      1797 -1841",Table Générale Alphabétique (1ère sér.) (1841),French,Page 65
https://www.biodiversitylibrary.org/page/6090151,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1841,"Audouin, Jean Victor,      1797 -1841",Table Générale Alphabétique (1ère sér.) (1841),French,Page 68
https://www.biodiversitylibrary.org/page/59938634,Journal,Annual report of the United States Geological Survey to the Secretary of the Interior,Washington,G.P.O,1897,"Geological Survey (U.S.)       ",v.19:2(1897-1898),English,Page 651
https://www.biodiversitylibrary.org/page/59939172,Journal,Annual report of the United States Geological Survey to the Secretary of the Interior,Washington,G.P.O,1897,"Geological Survey (U.S.)       ",v.19:2(1897-1898),English,Page 955
https://www.biodiversitylibrary.org/page/54485545,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:02,German,Page 1476
https://www.biodiversitylibrary.org/page/54485935,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:02,German,Page 1864
https://www.biodiversitylibrary.org/page/44832568,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",bd.2 (1861),German,Page 1864
https://www.biodiversitylibrary.org/page/33659285,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,Page 3
https://www.biodiversitylibrary.org/page/33659291,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,Page 9
https://www.biodiversitylibrary.org/page/2305443,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 239
https://www.biodiversitylibrary.org/page/2305677,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1968,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 449
https://www.biodiversitylibrary.org/page/16830377,Book,"Catalogue of the Mesozoic plants in the Department of Geology, British Museum (Natural History)",London,Trustees of the B.M,1894,"Seward, A. C.     (Albert Charles), 1863 -1941",v.1,English,Page xiii
https://www.biodiversitylibrary.org/page/16830497,Book,"Catalogue of the Mesozoic plants in the Department of Geology, British Museum (Natural History)",London,Trustees of the B.M,1894,"Seward, A. C.     (Albert Charles), 1863 -1941",v.1,English,Page 112
https://www.biodiversitylibrary.org/page/18304824,Book,"Catalogue of the Mesozoic plants in the Department of Geology, British Museum (Natural History)",London,Trustees of the B.M,1894,"Seward, A. C.     (Albert Charles), 1863 -1941",v.1,English,
https://www.biodiversitylibrary.org/page/18304946,Book,"Catalogue of the Mesozoic plants in the Department of Geology, British Museum (Natural History)",London,Trustees of the B.M,1894,"Seward, A. C.     (Albert Charles), 1863 -1941",v.1,English,Page 114
https://www.biodiversitylibrary.org/page/38450115,Book,"Catalogue of the Mesozoic plants in the Department of Geology, British Museum (Natural History)",London,Trustees of the B.M,1894,"Seward, A. C.     (Albert Charles), 1863 -1941",v.1-2,English,
https://www.biodiversitylibrary.org/page/38450220,Book,"Catalogue of the Mesozoic plants in the Department of Geology, British Museum (Natural History)",London,Trustees of the B.M,1894,"Seward, A. C.     (Albert Charles), 1863 -1941",v.1-2,English,
https://www.biodiversitylibrary.org/page/37273305,Book,"Catalogue of the Mesozoic plants in the Department of Geology, British Museum (Natural History)",London,Trustees of the B.M,1913,"Seward, A. C.     (Albert Charles), 1863 -1941",v.5,English,
https://www.biodiversitylibrary.org/page/16867572,Book,"Catalogue of the Mesozoic plants in the Department of Geology, British Museum (Natural History)",London,Trustees of the B.M,1894,"Seward, A. C.     (Albert Charles), 1863 -1941",v.6,English,Page 4
https://www.biodiversitylibrary.org/page/54866549,Book,Chloris protogæa. Beiträge zur flora der vorwelt,Leipzig,In commission bei W. Engelmann,1847,"Unger, F.     (Franz), 1800 -1870",,German,
https://www.biodiversitylibrary.org/page/25317327,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1829,"Cuvier, Frédéric,      1773 -1838",t. 54 (1829),French,Page 144
https://www.biodiversitylibrary.org/page/25317481,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1829,"Cuvier, Frédéric,      1773 -1838",t. 54 (1829),French,Page 3
https://www.biodiversitylibrary.org/page/2540861,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1826,,[v.2] (1826-1827),English,Page 403
https://www.biodiversitylibrary.org/page/25426639,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1826,,[v.2] (1826-1827),English,Page 403
https://www.biodiversitylibrary.org/page/46178229,Book,Essai d'un exposé géognostico-botanique de la flore du monde primitif,Ratisbonne [Regensburg],Imprimé chez la veuve de Christophe Ernest Brenck,1826,"Sturm, Jakob,      1771 -1848",,French,Page XX
https://www.biodiversitylibrary.org/page/43083421,Book,"Die farnkräuter der jetztwelt, zur untersuchung und bestimmung, der in den formationen der erdrinde eingeschlossenen überreste von vorweltlichen arten dieser ordnung nach dem flächen-skelet",Wien,Verlag von Carl Gerold's sohn,1865,"Ettingshausen, Constantin,   Freiherr von,   1826 -1897",,German,Page 117
https://www.biodiversitylibrary.org/page/61526780,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1977,"Proctor, George R       ",v.2,,Page 309
https://www.biodiversitylibrary.org/page/47371189,Book,"The fossil flora of Great Britain; or, Figures and descriptions of the vegetable remains found in a fossil state in this country",Lomdon,J.Ridgway,1831,"Lindley, John,      1799 -1865",3,English,Page 59
https://www.biodiversitylibrary.org/page/56047579,Book,"The fossil flora of Great Britain. Or, figures and descriptions of the vegetable remains found in a fossil state in this country",London,J. Ridgway,1831,"Lindley, John,      1799 -1865",Vol. 2,English,Page 343
https://www.biodiversitylibrary.org/page/38129389,Book,Fossil plants : for students of botany and geology,Cambridge,University Press,1963,"Seward, A. C.     (Albert Charles), 1863 -1941",v.2 (1963),English,
https://www.biodiversitylibrary.org/page/21106256,Book,Genera et species plantarum fossilium. Sumptibus Academiae Caesareae Scientiarum,Vindobonae,W. Braumüller,1850,"Unger, F.     (Franz), 1800 -1870",,Latin,Page 166
https://www.biodiversitylibrary.org/page/24984999,Book,The geology of the Isle of Wight,London,Printed for HMSO by Eyre and Spottiswoode,1889,"Bristow, Henry W.     (Henry William), 1817 -1889",,English,Page 261
https://www.biodiversitylibrary.org/page/48441103,Book,The geology of the south-east of England,London,"Longman, Rees, Orme, Brown, Green, & Longman",1833,"Mantell, Gideon Algernon,      1790 -1852",1833,English,Page 244
https://www.biodiversitylibrary.org/page/40154969,Book,"Histoire des végétaux fossiles, ou, Recherches botaniques et géologiques sur les végétaux renfermés dans les diverses couches du globe",A Paris et a Amsterdam,Chez G. Dufour et Ed. d'Ocagne,1828,"Brongniart, Adolphe,      1801 -1876",t.2 (1837),French,Page 369
https://www.biodiversitylibrary.org/page/47357587,Book,Index palaeontologicus : oder Übersicht der bis jetzt bekannten fossilen Organismen,Stuttgart,E. Schweitzerbart,1848,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1:01,German,Page 667
https://www.biodiversitylibrary.org/page/45018284,Book,"An introduction to geology : intended to convey a practical knowledge of the science, and comprising the most important recent discoveries, with explanations of the facts and phenomena which serve to confirm or invalidate various geological theories",New Haven,Hezekiah Howe & Co,1833,"Silliman, Benjamin,      1779 -1864",,English,Page 196
https://www.biodiversitylibrary.org/page/27510286,Journal,Isis von Oken,Jena,Expedition der Isis,1834,"Oken, Lorenz,      1779 -1851",1834,German,Page 1021
https://www.biodiversitylibrary.org/page/35629168,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1909,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.59 (1909),German,Page 106
https://www.biodiversitylibrary.org/page/33422683,Journal,Mémoires du Musée royal d'histoire naturelle de Belgique,Bruxelles,Le Musée,1900-1903,"Musée royal d'histoire naturelle de Belgique.       ",t.1 (1900-1903),French,Page 20
