﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14110498,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 373
https://www.biodiversitylibrary.org/page/14110735,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 610
https://www.biodiversitylibrary.org/page/14442450,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 284
https://www.biodiversitylibrary.org/page/7631243,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.216:pt.3 (1962),English,Page 15
https://www.biodiversitylibrary.org/page/7631728,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.216:pt.3 (1962),English,Page 578
https://www.biodiversitylibrary.org/page/33734279,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1908,"Wytsman, P.     (Philogène) 1866 -1925",fasc.65-75 (1908),English,Page 133
https://www.biodiversitylibrary.org/page/33734177,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1908,"Wytsman, P.     (Philogène) 1866 -1925",fasc.65-75 (1908),English,Page 31
https://www.biodiversitylibrary.org/page/33734281,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1908,"Wytsman, P.     (Philogène) 1866 -1925",fasc.65-75 (1908),English,Page 135
https://www.biodiversitylibrary.org/page/53161562,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",65-75,English,Page 43
https://www.biodiversitylibrary.org/page/53161666,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",65-75,English,Page 147
https://www.biodiversitylibrary.org/page/53161664,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",65-75,English,Page 145
https://www.biodiversitylibrary.org/page/46602527,Book,"Hymenoptera Orientalis: or contributions to a knowledge of the Hymenoptera of the Oriental zoological region  ",Manchester,Literary and Philosophical Society,1903,"Cameron, Peter,      1847 -1912",pt.7-10 (1898-1903),English,Page 29
https://www.biodiversitylibrary.org/page/22744157,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt.2 (January)",English,Page 804
https://www.biodiversitylibrary.org/page/22744142,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt.2 (January)",English,Page 789
https://www.biodiversitylibrary.org/page/2823481,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2005,"International Society of Hymenopterists       ",v.14:no.2 (2005),English,Page 128
https://www.biodiversitylibrary.org/page/2823480,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2005,"International Society of Hymenopterists       ",v.14:no.2 (2005),English,Page 127
https://www.biodiversitylibrary.org/page/10999420,Book,"Opuscula Ichneumonologica : Fascicule 1-45  ",Blankenburg i Thür,[s.n.],1902,"Schmiedeknecht, Otto,      1847 -1936",fasc.1-6 (1902-1904),German,
https://www.biodiversitylibrary.org/page/28757931,Book,"Opuscula Ichneumonologica : Fascicule 1-45  ",Blankenburg i Thür,[s.n.],1904,"Schmiedeknecht, Otto,      1847 -1936",fasc.6-7 (1904),German,Page 422
https://www.biodiversitylibrary.org/page/51535547,Journal,"The Zoological record  ",London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.2 (1903),English,Page 234
https://www.biodiversitylibrary.org/page/51535995,Journal,"The Zoological record  ",London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.2 (1903),English,Page 6
https://www.biodiversitylibrary.org/page/51604838,Journal,"The Zoological record  ",London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 74
https://www.biodiversitylibrary.org/page/9735685,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1903,"Deutsche Zoologische Gesellschaft.       ",Index Bd.26-30 (1903-1906),German,Page 132
