﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/330057,Journal,Bulletin de la Société botanique de France,Paris,La Société,1911,"Centre national de la recherche scientifique (France)       ",v.58 (1911),French,Page 281
https://www.biodiversitylibrary.org/page/31126139,Journal,Bulletin de la Société géologique de France,Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.15:fasc.1-9 (1915),French,Page 256
https://www.biodiversitylibrary.org/page/42841282,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1914,"Muséum national d'histoire naturelle (France)       ",t.20 (1914),French,Page 135
https://www.biodiversitylibrary.org/page/34150433,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1951,"Southern California Academy of Sciences.       ",v.49-51 (1950-1952),English,Page 136
https://www.biodiversitylibrary.org/page/34150439,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1951,"Southern California Academy of Sciences.       ",v.49-51 (1950-1952),English,Page 142
https://www.biodiversitylibrary.org/page/34150440,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1951,"Southern California Academy of Sciences.       ",v.49-51 (1950-1952),English,Page 143
https://www.biodiversitylibrary.org/page/46253137,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1892,"Horticultural Society of London       ",new ser.:v.14 (1892),English,Page 449
https://www.biodiversitylibrary.org/page/34645855,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 174
https://www.biodiversitylibrary.org/page/34645856,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 175
https://www.biodiversitylibrary.org/page/34590351,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1999,"Smithsonian Institution       ",v.112 (1999),English,Page 698
https://www.biodiversitylibrary.org/page/34590366,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1999,"Smithsonian Institution       ",v.112 (1999),English,Page 713
https://www.biodiversitylibrary.org/page/2554910,Book,Report upon United States Geographical surveys west of the one hundredth meridian,Washington [D.C.],G.P.O,1875,"Geographical Surveys West of the 100th Meridian (U.S.)       ",v.5 (1875),English,Page 69
https://www.biodiversitylibrary.org/page/17010819,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean",Washington,"A.O.P. Nicholson, Printer [etc.]",1853,"Baird, Spencer Fullerton,      1823 -1887",v.8=pt.1 (1853-1857),English,Page 674
