﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39181640,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1870,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.4 (1870),German,Page 82
https://www.biodiversitylibrary.org/page/48256731,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1914,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.35(1914),German,Page 141
https://www.biodiversitylibrary.org/page/62873622,Book,"Abhandlungen von Schnecken Muscheln und Seegewachsen, welche um Ambroin na und den umliegenden Inseln gefunden werden : Als ein Anhang zu Georg Eberhard Rumphs Amboinischen Raritatenkammer",Wien,Krauss,1705,"Rumpf, Georg Eberhard,      1627 -1702",,,Page CXII
https://www.biodiversitylibrary.org/page/32056076,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 261
https://www.biodiversitylibrary.org/page/22663349,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 36
https://www.biodiversitylibrary.org/page/22663434,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 102
https://www.biodiversitylibrary.org/page/18215924,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1144
https://www.biodiversitylibrary.org/page/18216072,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1292
https://www.biodiversitylibrary.org/page/18216112,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1332
https://www.biodiversitylibrary.org/page/22653923,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/62539931,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 11
https://www.biodiversitylibrary.org/page/62539932,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 12
https://www.biodiversitylibrary.org/page/2248775,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.15=no.95-101 (1845) [Lacks:Pl.XI],English,Page 366
https://www.biodiversitylibrary.org/page/18664245,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.15=no.95-101 (1845),English,Page 366
https://www.biodiversitylibrary.org/page/38850429,Book,"El archipiélago filipino : colección de datos geográficos, estadísticos, cronológicos y científicos, relativos al mismo, entresacados de anteriores obras ú obtenidos con la propia observación y estudio",Washington,Impr. del gobierno,1900,"Algué, José,      1856 -1930",t.1 (1900),Spanish,Page 698
https://www.biodiversitylibrary.org/page/29299523,Journal,"Asiatic researches, or, Transactions of the Society instituted in Bengal for inquiring into the history and antiquities, the arts, sciences and literature of Asia",London,[s.n.],1799,"Asiatic Society of Bengal       ",v.5 1799,English,Page 410
