﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/325136,Journal,Bulletin de la Société botanique de France,Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 448
https://www.biodiversitylibrary.org/page/30163752,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1919,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 3, v. 2-3 (1919-20)",Catalan,Page 39
https://www.biodiversitylibrary.org/page/30163773,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1919,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 3, v. 2-3 (1919-20)",Catalan,
https://www.biodiversitylibrary.org/page/30163781,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1919,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 3, v. 2-3 (1919-20)",Catalan,Page 64
https://www.biodiversitylibrary.org/page/30163785,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1919,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 3, v. 2-3 (1919-20)",Catalan,Page 68
https://www.biodiversitylibrary.org/page/30163786,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1919,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 3, v. 2-3 (1919-20)",Catalan,Page 69
https://www.biodiversitylibrary.org/page/23772188,Book,"Diccionario de los diversos nombres vulgares de muchas plantas usuales ó notables del antiguo y nuevo mundo, con la correspondencia científica y la indicacion abreviada de los usos é igualmente de la familia à que pertenece cada planta. Complemento del Curso de botánica por el doctor don Miguel Colmeiro",Madrid,Impr. de G. Alhambra,1871,"Colmeiro, Miguel,      1816 -1901",,Spanish,Page 164
https://www.biodiversitylibrary.org/page/34207083,Book,Flora Pedemontana : sive Species plantarum Phanerogamarum in Pedemonte et Liguria sponte nascentium ...,Augustae Taurinorum [Torino],J. Favale,1849,"Zumaglini, Antonio Mauritio,      1804 -1866",t.1-2,Latin,
https://www.biodiversitylibrary.org/page/23591414,Book,"Real Sociedad Española de Historia Natural. Tomo extraordinario publicado con motivo del 50. aniversario de su fundación, 1921",Madrid,Museo Nacional de Ciencias Naturales,1921,"Sociedad Española de Historia Natural.       ",,Spanish,Page 237
https://www.biodiversitylibrary.org/page/33259807,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types. Supplement VII, F-Frer","Ruggell, Liechtenstein",A.R.G. Gantner Verlag K.G,2008,"Dorr, Laurence J.       ",Suppl. VII (2008) [Authors F-Frer],English,Page 303
https://www.biodiversitylibrary.org/page/33259928,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types. Supplement VII, F-Frer","Ruggell, Liechtenstein",A.R.G. Gantner Verlag K.G,2008,"Dorr, Laurence J.       ",Suppl. VII (2008) [Authors F-Frer],English,Page 424
