﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34909132,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 216
https://www.biodiversitylibrary.org/page/14130561,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 18
https://www.biodiversitylibrary.org/page/14130575,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 32
https://www.biodiversitylibrary.org/page/14123686,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 7
https://www.biodiversitylibrary.org/page/14123729,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 50
https://www.biodiversitylibrary.org/page/14440260,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 26
https://www.biodiversitylibrary.org/page/59718682,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1927,"Muséum national d'histoire naturelle (France)       ",ser.6:t.2 (1927),French,p. 28
https://www.biodiversitylibrary.org/page/44341322,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2000,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.12/13 (2000),Spanish,Page 71
https://www.biodiversitylibrary.org/page/1510216,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1989,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 177 (1989),English,Page 231
https://www.biodiversitylibrary.org/page/1510218,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1989,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 177 (1989),English,Page 233
https://www.biodiversitylibrary.org/page/1510221,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1989,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 177 (1989),English,Page 236
https://www.biodiversitylibrary.org/page/30249447,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1996,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 190 (1996),English,Page 31
https://www.biodiversitylibrary.org/page/1543513,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2004,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 206 (2004),English,
https://www.biodiversitylibrary.org/page/54729098,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",Suppl.2 (1986),Italian,Page 430
https://www.biodiversitylibrary.org/page/55599288,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 344
https://www.biodiversitylibrary.org/page/55599292,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 348
https://www.biodiversitylibrary.org/page/55600257,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 1267
https://www.biodiversitylibrary.org/page/55600260,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 1270
https://www.biodiversitylibrary.org/page/55600261,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 1271
https://www.biodiversitylibrary.org/page/45464455,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1918,"University of Iowa.       ",v.7 (1915-1919),English,Page 26
