﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5141023,Journal,Belgique horticole,Liége,,1859,"Morren, Édouard,      1833 -1886",t.9 (1859),French,Page 168
https://www.biodiversitylibrary.org/page/36671976,,gan su zhi wu zhi,,gan su ke xue ji shu chu ban she,2005,"lian yong shan sun kun       ",2,Chinese,Page 402
https://www.biodiversitylibrary.org/page/36672156,,gan su zhi wu zhi,,gan su ke xue ji shu chu ban she,2005,"lian yong shan sun kun       ",2,Chinese,Page 582
https://www.biodiversitylibrary.org/page/29437543,Journal,"Horticulteur belge, journal des jardiniers et amateurs",Bruxelles,,1833,,v.3 (1836),French,Page 366
https://www.biodiversitylibrary.org/page/42394642,,"Index Kewensis. Supplement twenty one, Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years",Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 321
https://www.biodiversitylibrary.org/page/51086821,Book,The ladies' flower-garden of ornamental perennials,London,W. Smith,1843,"Loudon,   Mrs.  (Jane) 1807 -1858",v.1 (1843),English,Page 107
https://www.biodiversitylibrary.org/page/59683040,Journal,Florist's journal,London,How and Parsons,1842,,v.3-4(1842-1843),English,Page 239
https://www.biodiversitylibrary.org/page/48266191,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1838,"Paxton, Joseph,   Sir,   1803 -1865",v.4 (1838),English,Page 7
https://www.biodiversitylibrary.org/page/48266192,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1838,"Paxton, Joseph,   Sir,   1803 -1865",v.4 (1838),English,Page 8
https://www.biodiversitylibrary.org/page/48279751,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1838,"Paxton, Joseph,   Sir,   1803 -1865",v.4 (1838),English,Page 8
https://www.biodiversitylibrary.org/page/57847767,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1999,"National Herbarium of New South Wales,       ",v.8:no.2 (1999:Jun.),English,Page 251
https://www.biodiversitylibrary.org/page/57847770,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1999,"National Herbarium of New South Wales,       ",v.8:no.2 (1999:Jun.),English,Page 254
https://www.biodiversitylibrary.org/page/36670446,,yun nan zhi wu zhi,,ke xue chu ban she,1995,"Wu, Zhengyi.       ",6,Chinese,Page 872
