﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085635,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 276
https://www.biodiversitylibrary.org/page/31139822,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)",,,1986,,1986,English,Page 187
https://www.biodiversitylibrary.org/page/31185033,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 16
https://www.biodiversitylibrary.org/page/43738096,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.10,English,
https://www.biodiversitylibrary.org/page/38701701,,Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats,,EC,1994,"WCMC       ",1994,English,Page 112
https://www.biodiversitylibrary.org/page/38701745,,Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats,,EC,1994,"WCMC       ",1994,English,Page 2
https://www.biodiversitylibrary.org/page/51781072,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1989,"Pennsylvania Horticultural Society.       ",v.18:no.1-6 (1989-1990),English,
https://www.biodiversitylibrary.org/page/42394874,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years. Supplement nineteen,"Oxford : Clarendon Press, 1991",,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 165
https://www.biodiversitylibrary.org/page/62628214,Book,"Index kewensis plantarum phanerogamarum nomina et synonyma omnium generum et specierum a Linnaeo usque ad annum 1885 complectens nomine recepto auctore patria unicuique plantae subjectis. Supplementum, nomina et synonyma omnium generum et specierum",Oxonii,E prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",,Latin,Page 165
https://www.biodiversitylibrary.org/page/62430494,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abth.1 (1901),German,Page 389
https://www.biodiversitylibrary.org/page/31185846,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 109
https://www.biodiversitylibrary.org/page/31185934,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 197
https://www.biodiversitylibrary.org/page/54620208,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1967,"Brooklyn Botanic Garden.       ",v.23 (1967-1968),English,Page 54
https://www.biodiversitylibrary.org/page/54619573,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1974,"Brooklyn Botanic Garden.       ",v.30 (1974-1975),English,Page 49
https://www.biodiversitylibrary.org/page/54613811,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1986,"Brooklyn Botanic Garden.       ",v.43 (1986-1988),English,
https://www.biodiversitylibrary.org/page/38692504,,Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants,,WCMC,1989,"WCMC       ",1989,English,Page 33
https://www.biodiversitylibrary.org/page/40763257,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.41,,Page 9
https://www.biodiversitylibrary.org/page/59914131,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",t.45 (1979),Multiple,p. 437
https://www.biodiversitylibrary.org/page/59916221,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1982,"Muséum national d'histoire naturelle (France)       ",t.42-45 : tabl. (1976-79),Multiple,p. 46
