﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33837022,Journal,Bulletin of miscellaneous information. Additional Series,"[Kew, Surrey",Royal Botanic Gardens],1900,"Royal Botanic Gardens, Kew.       ",v.4 (1900),English,Page 119
https://www.biodiversitylibrary.org/page/37640868,Book,Cassell's popular gardening,London,"Cassell & company, limited",1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.3 (1884-1886),English,
https://www.biodiversitylibrary.org/page/144810,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1873-1874,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.11,pt.2",Latin,Page 123
https://www.biodiversitylibrary.org/page/26816525,Journal,Florists' review,Chicago,Florists' Pub. Co,1911,,v.28:pt.2 (1911),English,
https://www.biodiversitylibrary.org/page/26816803,Journal,Florists' review,Chicago,Florists' Pub. Co,1911,,v.28:pt.2 (1911),English,Page 89
https://www.biodiversitylibrary.org/page/5979536,Journal,The Gardener,Edinburgh,W. Blackwood and sons,1869,"Thomson, David,      1823 -1909","3, 1869",English,Page 43
https://www.biodiversitylibrary.org/page/26052032,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1868,,1868,English,Page 650
https://www.biodiversitylibrary.org/page/26052042,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1868,,1868,English,Page 660
https://www.biodiversitylibrary.org/page/26052123,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1868,,1868,English,Page 741
https://www.biodiversitylibrary.org/page/49540375,Journal,The gardeners' magazine,London,Gardeners' magazine office,1882,,v.25(1882),English,Page 223
https://www.biodiversitylibrary.org/page/40608496,Journal,Gartenflora,Erlangen,F. Enke,1868,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.17 (1868),German,Page 167
https://www.biodiversitylibrary.org/page/40608765,Journal,Gartenflora,Erlangen,F. Enke,1868,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.17 (1868),German,Page 388
https://www.biodiversitylibrary.org/page/9561692,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1868,,n.s. v. 14 (o.s. v. 39) (Jan.-June 1868),English,Page 407
https://www.biodiversitylibrary.org/page/9560774,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1868,,n.s. v. 15 (o.s. v. 40) (July-Dec. 1868),English,Page 23
https://www.biodiversitylibrary.org/page/41537140,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.2(2009),English,Page 804
https://www.biodiversitylibrary.org/page/41537141,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.2(2009),English,Page 805
https://www.biodiversitylibrary.org/page/46142788,Book,"New, rare and beautiful plants","New Rochelle, N.Y",Siebrecht & Son,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 30
https://www.biodiversitylibrary.org/page/3462047,Book,Plantae Brasiliae centralis a Glaziou lectae = Liste des plantes du Bre´sil central recueillies en 1861-1895,Paris,Au sige de la Socit,1912,"Glaziou, A. F. M.     (Auguste Franois Marie), 1828 -1906",3,French,Page 616
