﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2312636,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 214
https://www.biodiversitylibrary.org/page/36251490,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 20
https://www.biodiversitylibrary.org/page/12794072,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 494
https://www.biodiversitylibrary.org/page/8408902,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 125
https://www.biodiversitylibrary.org/page/41164597,Book,Fishes,London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.2 (1889),English,
https://www.biodiversitylibrary.org/page/41032155,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876,"Day, Francis,      1829 -1889",v.1 (1876),English,Page 153
https://www.biodiversitylibrary.org/page/12808453,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 355
https://www.biodiversitylibrary.org/page/40133471,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1850,"Asiatic Society of Bengal       ",v.18:pt.2 (1849),English,Page 1024
https://www.biodiversitylibrary.org/page/13239938,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1918,"Queensland Museum.       ",v.6 (1918),English,Page 102
https://www.biodiversitylibrary.org/page/39798725,Book,Nalezingen op de ichthyologische fauna van Bengalen en Hindostan,Batavia,Lange & Co,1853,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 17
https://www.biodiversitylibrary.org/page/39798680,Book,Nalezingen op de ichthyologische fauna van Bengalen en Hindostan,Batavia,Lange & Co,1853,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 36
https://www.biodiversitylibrary.org/page/37140313,Book,Neue Wirbelthiere zu der Fauna von Abyssinien gehörig,Frankfurt am Main,S. Schmerber,1835,"Rüppell, Eduard,      1794 -1884",1835-1840,German,Taf. 3
https://www.biodiversitylibrary.org/page/37140431,Book,Neue Wirbelthiere zu der Fauna von Abyssinien gehörig,Frankfurt am Main,S. Schmerber,1835,"Rüppell, Eduard,      1794 -1884",1835-1840,German,Page 107
https://www.biodiversitylibrary.org/page/9644702,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1904,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.24 (1902-1904),English,Page 169
https://www.biodiversitylibrary.org/page/9644703,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1904,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.24 (1902-1904),English,Page 170
https://www.biodiversitylibrary.org/page/4820470,Book,Recherches sur la faune de Madagascar et de ses dépendances,Leide,E.J. Brill,1874,"Bleeker, P.     (Pieter), 1819 -1878",,French,Page 87
https://www.biodiversitylibrary.org/page/12916609,Journal,Report of the British Association for the Advancement of Science,London,,1842,"British Association for the Advancement of Science.       ",12th Meeting (1842),,Page 18
https://www.biodiversitylibrary.org/page/38155102,Book,"Sketches of the natural history of Ceylon : with narratives and anecdotes illustrative of the habits and instincts of the mammalia, birds, reptiles, fishes, insects, &c. : including a monograph of the elephant and a description of the modes of capturing and training it with engravings from original drawings",London,"Longman, Green, Longman, and Roberts",1861,"Tennent, James Emerson,   Sir,   1804 -1869",1861,English,Page 333
https://www.biodiversitylibrary.org/page/38155105,Book,"Sketches of the natural history of Ceylon : with narratives and anecdotes illustrative of the habits and instincts of the mammalia, birds, reptiles, fishes, insects, &c. : including a monograph of the elephant and a description of the modes of capturing and training it with engravings from original drawings",London,"Longman, Green, Longman, and Roberts",1861,"Tennent, James Emerson,   Sir,   1804 -1869",1861,English,Page 336
https://www.biodiversitylibrary.org/page/58102632,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 467
https://www.biodiversitylibrary.org/page/949938,Book,Synopsis der Fische des Rothen Meeres,Wien,C. Ueberreuter'she Buchdruckerei,1870,"Klunzinger, Carl Benjamin,      1834 -1914",,German,Page 807
https://www.biodiversitylibrary.org/page/14777327,Book,Synopsis der Fische des Rothen Meeres,Wien,C. Ueberreuter'she Buchdruckerei,1870,"Klunzinger, Carl Benjamin,      1834 -1914",pt.1-2 (1870-1871),German,Page 805
https://www.biodiversitylibrary.org/page/27359995,Journal,Verhandelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,C. G. van der Post,1876,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.16 (1876),Dutch,Page 44
https://www.biodiversitylibrary.org/page/6978171,Journal,Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen,Batavia,Egbert Heemen,1854,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.25 (1853),Dutch,Page 17
https://www.biodiversitylibrary.org/page/6978190,Journal,Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen,Batavia,Egbert Heemen,1854,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.25 (1853),Dutch,Page 36
https://www.biodiversitylibrary.org/page/42867446,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1870,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.20 (1870),German,Page 807
https://www.biodiversitylibrary.org/page/18006820,Book,"The world book, organized knowledge in story and picture",Chicago,Quarrie,1920,"O'Shea, Michael Vincent,      1866 -",10,English,Page 6508
