﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47062359,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1999,"Société Linnéenne de Bordeaux.       ",t.27-28 (1999-2000),French,Page 102
https://www.biodiversitylibrary.org/page/47062513,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1999,"Société Linnéenne de Bordeaux.       ",t.27-28 (1999-2000),French,Page 246
https://www.biodiversitylibrary.org/page/50384845,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 263
https://www.biodiversitylibrary.org/page/46810083,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1976,"Amateur Entomologists' Society (Great Britain)       ",v.35(1976),English,Page 52
https://www.biodiversitylibrary.org/page/58637628,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,11(1960:1),English,Page 475
https://www.biodiversitylibrary.org/page/9892583,Book,"Denmark's rovebeetles; or, The Danish genera and species of beetle family Staphylinidae",Copenhagen,Bianco Lunos printing house,1914,"Carlsbergfondet (Copenhagen, Denmark)       ",v.1 (1914),English,Page 304
https://www.biodiversitylibrary.org/page/58360011,Journal,Entomologische berichten,Amsterdam,,1997,"Nederlandse Entomologische Vereniging       ",d.57 (1997),Multiple,Page 29
https://www.biodiversitylibrary.org/page/58132661,Journal,Entomologische berichten,Amsterdam,,1999,"Nederlandse Entomologische Vereniging       ",d.59 (1999),Multiple,Page 83
https://www.biodiversitylibrary.org/page/58156532,Journal,Entomologische berichten,Amsterdam,,2005,"Nederlandse Entomologische Vereniging       ",d.65 (2005),Multiple,Page 83
https://www.biodiversitylibrary.org/page/12060924,Journal,Entomologiske meddelelser,København,Entomologisk forening [etc.],1895,"Entomologisk forening, Copenhagen.       ",bd.5 (1895-1896),Multiple,Page 53
https://www.biodiversitylibrary.org/page/30001318,Journal,The entomologist's record and journal of variation,[London,s.n,1989,"Tutt, James William,      1858 -1911",v.101 (1989),English,Page 220
https://www.biodiversitylibrary.org/page/6226139,Book,The faunal connections between Europe and North America,New York,Wiley,1957,"Lindroth, Carl Hildebrand      1905 -1979",,English,Page 187
