﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45379200,Book,Annulata semperiana : beiträge zur kenntniss der annelidenfauna der Philippinen nach den von Herrn Prof. Semper mitgebrachten Sammlungen / von Ed. Grube,St. Pétersbourg,l'Académie Impériale des sciences,1878,"Grube, Adolph Eduard,      1812 -1880",,German,Page 7
https://www.biodiversitylibrary.org/page/55285019,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 66
https://www.biodiversitylibrary.org/page/55285217,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 84
https://www.biodiversitylibrary.org/page/39292540,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 739
https://www.biodiversitylibrary.org/page/12104623,Book,Description of a new British Annelide : belonging to the tribe Rapacea of Grube Annelida errantia of Milne-Edwards,London,Linnean Society,1865,"Linnean Society of London.       ",,English,Page 226
https://www.biodiversitylibrary.org/page/24807996,Book,Grundzüge der Zoologie. Zum Gebrauche an Universitäten und hoheren Lehranstalten sowie qum Selbststudium,Marburg,W.G Elevert'sche Verl,1876,"Claus, Carl,      1835 -1899",,German,Page 435
https://www.biodiversitylibrary.org/page/1092384,Book,Handbuch der zoologie,Leipzig,W. Engelmann,1863,"Carus, Julius Victor,      1823 -1903",Bd.2 (1863) [Text],German,Page 435
https://www.biodiversitylibrary.org/page/1205135,Book,Handbuch der zoologie,Leipzig,W. Engelmann,1863,"Carus, Julius Victor,      1823 -1903",Bd.2 (1863) [Text] [Lacks:p.465-642],German,Page 435
https://www.biodiversitylibrary.org/page/31588102,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1870,"Linnean Society of London.       ",v.10=no.41-48 (1870),English,Page 226
https://www.biodiversitylibrary.org/page/62148324,Book,"Kongliga Svenska Fregatten Eugenies resa omkring jorden : under befäl af C.A. Virgin, åren 1851-1853 : vetenskapliga iakttagelser ... utgifna af K. Svenska Vetenskapsakademien",Uppsala,Almqvist & Wiksells,1910,"Virgin, C. A.     (Christian Adolf), 1797 -1870",d.2:afd.2-3 (1910),Swedish,Page 34
https://www.biodiversitylibrary.org/page/46592274,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 7e série,St.-Petersburg,L'Académie,1878,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.25 (1878),German,Page 7
https://www.biodiversitylibrary.org/page/32326621,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1867,"Kungl. Svenska vetenskapsakademien.       ",arg.24 (1867),Swedish,Page 81
