﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3453739,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.120 (1912),German,Page 446
https://www.biodiversitylibrary.org/page/30047324,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.19 (1974),English,Page 298
https://www.biodiversitylibrary.org/page/30047375,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.19 (1974),English,Page 349
https://www.biodiversitylibrary.org/page/30047378,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.19 (1974),English,Page 352
https://www.biodiversitylibrary.org/page/30047463,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.19 (1974),English,Page 437
https://www.biodiversitylibrary.org/page/12422822,Book,La flore adventice de Montpellier,Cherbourg,E. Le Maout,1912,"Thellung, Albert,      1881 -1928",,French,Page 420
https://www.biodiversitylibrary.org/page/12423114,Book,La flore adventice de Montpellier,Cherbourg,E. Le Maout,1912,"Thellung, Albert,      1881 -1928",,French,Page 712
https://www.biodiversitylibrary.org/page/45741448,Journal,Journal of the Arnold Arboretum. Supplementary series,"Cambridge, Mass",The University,1991,"Arnold Arboretum.       ",v.1,English,Page 36
https://www.biodiversitylibrary.org/page/11161473,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1971,"Arnold Arboretum.       ",v.52 (1971),,Page 125
https://www.biodiversitylibrary.org/page/5732258,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.2 (1911),German,Page 85
https://www.biodiversitylibrary.org/page/12345623,Journal,Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg,Paris,J. B. Baillière,1911,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.38=ser.4:t.8 (1911-1912),French,Page 418
https://www.biodiversitylibrary.org/page/12345913,Journal,Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg,Paris,J. B. Baillière,1911,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.38=ser.4:t.8 (1911-1912),French,Page 708
