﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38966521,Journal,Abhandlungen der Königlich Preussischen Akademie der Wissenschaften,Berlin,Verlag der Königlichen Akademie der Wissenschaften,1910,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1910,German,Page 21
https://www.biodiversitylibrary.org/page/11715568,Book,"Alphabetical list of the genera and species of sponges described by H.J. Carter, Esq. F.R.S.; together with a number of his more important references to those of other authors, with an introductory notice",Melbourne,,1888,"Dendy, Arthur,      1865 -1925",,English,Page 19
https://www.biodiversitylibrary.org/page/16355292,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1870,,ser.4:v.5=no.25-30 (1870),English,Page 73
https://www.biodiversitylibrary.org/page/16355297,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1870,,ser.4:v.5=no.25-30 (1870),English,Page 78
https://www.biodiversitylibrary.org/page/16355298,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1870,,ser.4:v.5=no.25-30 (1870),English,Page 79
https://www.biodiversitylibrary.org/page/16355300,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1870,,ser.4:v.5=no.25-30 (1870),English,Page 81
https://www.biodiversitylibrary.org/page/16355319,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1870,,ser.4:v.5=no.25-30 (1870),English,Page 116
https://www.biodiversitylibrary.org/page/19266485,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1870,,ser.4:v.5=no.25-30 (1870),English,Page 79
https://www.biodiversitylibrary.org/page/27081285,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871),English,Page 23
https://www.biodiversitylibrary.org/page/25121176,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.11=no.61-66 (1873),English,Page 250
https://www.biodiversitylibrary.org/page/30038183,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.8=no.43-48 (1881),English,Page 251
https://www.biodiversitylibrary.org/page/30038185,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.8=no.43-48 (1881),English,Page 253
https://www.biodiversitylibrary.org/page/3643742,Journal,Anuari,Barcelona,Museu Martorell,1917,"Museum Martorell.       ",anuari 2 pt. 1 1917,Catalan,Page 208
https://www.biodiversitylibrary.org/page/6203243,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1872,,Jahrg.38:Bd.2 (1872),German,Page 325
https://www.biodiversitylibrary.org/page/6239990,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 212
https://www.biodiversitylibrary.org/page/6405751,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 326
https://www.biodiversitylibrary.org/page/14441731,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 13
https://www.biodiversitylibrary.org/page/14441739,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 21
https://www.biodiversitylibrary.org/page/14441741,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 23
https://www.biodiversitylibrary.org/page/14448570,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 120
https://www.biodiversitylibrary.org/page/45604244,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1887,"Centre national de la recherche scientifique (France)       ",suppl.:ser.2:t.5 (1887-1890),French,Page 130
https://www.biodiversitylibrary.org/page/5668060,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1895,"Centre national de la recherche scientifique (France)       ",ser.3:t.3=t.23 (1895),French,Page 515
https://www.biodiversitylibrary.org/page/5678000,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1901,"Centre national de la recherche scientifique (France)       ",ser.3:t.9=t.29 (1901),French,Page 345
https://www.biodiversitylibrary.org/page/8047865,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1903,"Senckenbergische Naturforschende Gesellschaft.       ",1903,German,Page 76
https://www.biodiversitylibrary.org/page/15723242,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1874,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 257
https://www.biodiversitylibrary.org/page/34365188,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1879,"Moskovskoe obshchestvo liubitelei prirody.       ",t.54:no.1-4 (1879),French,Page 242
https://www.biodiversitylibrary.org/page/10673129,Journal,Bulletin,New Haven,The Museum,1965,"Peabody Museum of Natural History.       ",no.20 (1965),English,Page 61
https://www.biodiversitylibrary.org/page/10673160,Journal,Bulletin,New Haven,The Museum,1965,"Peabody Museum of Natural History.       ",no.20 (1965),English,Page 92
https://www.biodiversitylibrary.org/page/10799842,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1887,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.1 (1887),German,Page 104
https://www.biodiversitylibrary.org/page/10799859,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1887,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.1 (1887),German,Page 121
https://www.biodiversitylibrary.org/page/10799865,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1887,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.1 (1887),German,Page 127
https://www.biodiversitylibrary.org/page/33424982,Journal,Jenaische Zeitschrift für Medizin und Naturwissenschaft,Leipzig,Engelmann,1870,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",5 Bd. (1870),German,Page 230
https://www.biodiversitylibrary.org/page/33424983,Journal,Jenaische Zeitschrift für Medizin und Naturwissenschaft,Leipzig,Engelmann,1870,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",5 Bd. (1870),German,Page 231
https://www.biodiversitylibrary.org/page/2173179,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1909,"Royal Microscopical Society (Great Britain)       ",1909,English,
https://www.biodiversitylibrary.org/page/12042841,Book,Die Kalkschwämme. Eine Monographie ...,Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1 (1872),German,Page 118
https://www.biodiversitylibrary.org/page/12043185,Book,Die Kalkschwämme. Eine Monographie ...,Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1 (1872),German,Page 462
https://www.biodiversitylibrary.org/page/12270492,Book,Die Kalkschwa¨mme. Eine Monographie,Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1,German,Page 118
https://www.biodiversitylibrary.org/page/12270836,Book,Die Kalkschwa¨mme. Eine Monographie,Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1,German,Page 462
https://www.biodiversitylibrary.org/page/10117009,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1896,"Société zoologique de France.       ","9, 1896",French,Page 126
https://www.biodiversitylibrary.org/page/9938176,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1894,"Stazione zoologica di Napoli.       ",Bd.11 (1893-1895) [Plates],German,Page 3
https://www.biodiversitylibrary.org/page/12530089,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1898,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.69 (1898),German,Page 58
https://www.biodiversitylibrary.org/page/12530090,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1898,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.69 (1898),German,Page 59
https://www.biodiversitylibrary.org/page/12530092,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1898,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.69 (1898),German,Page 61
https://www.biodiversitylibrary.org/page/12530101,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1898,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.69 (1898),German,Page 70
https://www.biodiversitylibrary.org/page/12530103,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1898,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.69 (1898),German,Page 72
https://www.biodiversitylibrary.org/page/12530192,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1898,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.69 (1898),German,Page 161
https://www.biodiversitylibrary.org/page/12530194,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1898,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.69 (1898),German,Page 163
