﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7152835,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1912,"Charcot, Jean,      1867 -1936",Flore Algologique=[v.1]:[fasc.4],French,Page 76
https://www.biodiversitylibrary.org/page/39666770,Book,La flore algologique des régions antarctiques et subantarctiques,Paris,Masson et cie,1912,"Charcot, Jean,      1867 -1936",,French,Page 9
https://www.biodiversitylibrary.org/page/39666803,Book,La flore algologique des régions antarctiques et subantarctiques,Paris,Masson et cie,1912,"Charcot, Jean,      1867 -1936",,French,Page 76
https://www.biodiversitylibrary.org/page/28737822,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 163
https://www.biodiversitylibrary.org/page/28737832,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 173
https://www.biodiversitylibrary.org/page/28737833,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 174
https://www.biodiversitylibrary.org/page/28737834,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 175
https://www.biodiversitylibrary.org/page/28737839,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 180
https://www.biodiversitylibrary.org/page/28737841,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 182
https://www.biodiversitylibrary.org/page/28737842,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 183
https://www.biodiversitylibrary.org/page/28737849,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 190
https://www.biodiversitylibrary.org/page/28738137,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 478
https://www.biodiversitylibrary.org/page/2171662,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,
https://www.biodiversitylibrary.org/page/8480232,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1908,"Toni, Giovanni Battista de,      1864 -1924",ser. 19 (1908),Italian,Page 44
https://www.biodiversitylibrary.org/page/48473292,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1913,"Toni, Giovanni Battista de,      1864 -1924",ser. 24 (1913),Italian,Page 47
https://www.biodiversitylibrary.org/page/59884519,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1971,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.10:no.2 (1971),French,p. 169
https://www.biodiversitylibrary.org/page/29437784,Book,Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903,Stockholm,Lithographisches institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",Bd.4:Abt.1 (1908) [Botanik],Swedish,Page 7
https://www.biodiversitylibrary.org/page/6222581,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903",Stockholm,Lithographisches Institut des Generalstabs,1905,"Nordenskjöld, Otto,      1869 -1928",04 abt.1,German,Page 7
