﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35188975,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1918,,v.66 (1918),English,Page 429
https://www.biodiversitylibrary.org/page/41937031,Book,"Check list of the forest trees of the United States, their names and ranges",[Washington],U.S. Govt. Print. Off,1927,"Sudworth, George B.     (George Bishop), 1864 -1927",no.92,English,Page 200
https://www.biodiversitylibrary.org/page/12410139,Book,Flore de la Gironde,Paris,G. Masson,1882,"Clavaud, Armand,      1828 -1890",,French,Page 277
https://www.biodiversitylibrary.org/page/34004170,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1968,"University of Illinois at Urbana-Champaign.       ",no.39 (1968),English,Page 85
https://www.biodiversitylibrary.org/page/34004176,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1968,"University of Illinois at Urbana-Champaign.       ",no.39 (1968),English,Page 91
https://www.biodiversitylibrary.org/page/22903303,Book,Manual of the trees of North America (exclusive of Mexico),Boston and New York,Houghton Mifflin company,1922,"Sargent, Charles Sprague,      1841 -1927",copy 1,English,Page 733
https://www.biodiversitylibrary.org/page/22903306,Book,Manual of the trees of North America (exclusive of Mexico),Boston and New York,Houghton Mifflin company,1922,"Sargent, Charles Sprague,      1841 -1927",copy 1,English,Page 736
https://www.biodiversitylibrary.org/page/22903479,Book,Manual of the trees of North America (exclusive of Mexico),Boston and New York,Houghton Mifflin company,1922,"Sargent, Charles Sprague,      1841 -1927",copy 1,English,Page 909
https://www.biodiversitylibrary.org/page/33968506,Book,Manual of the trees of North America (exclusive of Mexico),Boston and New York,Houghton Mifflin company,1922,"Sargent, Charles Sprague,      1841 -1927",copy 2,English,Page 736
https://www.biodiversitylibrary.org/page/60590128,Book,Manual of the trees of North America (exclusive of Mexico),Boston,"Houghton, Mifflin",1905,"Sargent, Charles Sprague,      1841 -1927",,English,Page 736
https://www.biodiversitylibrary.org/page/60590302,Book,Manual of the trees of North America (exclusive of Mexico),Boston,"Houghton, Mifflin",1905,"Sargent, Charles Sprague,      1841 -1927",,English,Page 910
https://www.biodiversitylibrary.org/page/42152383,Book,Native woody plants of the United States : their erosion-control and wildlife values,"Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 273
https://www.biodiversitylibrary.org/page/21635702,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 273
https://www.biodiversitylibrary.org/page/11708903,Journal,Verhandlungen des Zoologisch-Botanischen Vereins in Wien,Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1854,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.4 (1854),German,Page 289
https://www.biodiversitylibrary.org/page/9223249,Journal,Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich,Zürich,Fäsi & Beer,1910,"Naturforschende Gesellschaft in Zürich.       ",v.55 (1910),German,Page 243
