﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56935259,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 70
https://www.biodiversitylibrary.org/page/14572391,Journal,Allgemeine Gartenzeitung,Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 248
https://www.biodiversitylibrary.org/page/15004609,Journal,Allgemeine Gartenzeitung,Berlin,,1840,"Otto, Friedrich,      1783 -1856",v.8 (1840),German,Page 177
https://www.biodiversitylibrary.org/page/41898861,Journal,Belgique horticole,Liége,,1866,"Morren, Édouard,      1833 -1886",t.16 (1866),French,Page 173
https://www.biodiversitylibrary.org/page/41899068,Journal,Belgique horticole,Liége,,1866,"Morren, Édouard,      1833 -1886",t.16 (1866),French,Page 362
https://www.biodiversitylibrary.org/page/41843161,Journal,Belgique horticole,Liége,,1871,"Morren, Édouard,      1833 -1886",t.20 (1870); Index 1-20,French,XLIII
https://www.biodiversitylibrary.org/page/50628306,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.1 (2011),Spanish,Page 169
https://www.biodiversitylibrary.org/page/50680528,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 26
https://www.biodiversitylibrary.org/page/597933,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 181
https://www.biodiversitylibrary.org/page/48330651,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.6,German,
https://www.biodiversitylibrary.org/page/51039577,Book,Catálogo de plantas mexicanas : fanerógamas,México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 162
https://www.biodiversitylibrary.org/page/45739942,Book,Catalogue des graines recoltées en ...,Bordeaux,Jardin-des-plantes de la ville de Bordeaux,1964,"Jardin botanique de la ville de Bordeaux.       ","1864, 1911-1913, 1921-1922, 1924-25, 1929",French,Page 9
https://www.biodiversitylibrary.org/page/728318,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1553
https://www.biodiversitylibrary.org/page/35433699,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1912,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.87 (1912),German,Page 114
https://www.biodiversitylibrary.org/page/35433716,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1912,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.87 (1912),German,Page 131
https://www.biodiversitylibrary.org/page/35433733,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1912,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.87 (1912),German,
https://www.biodiversitylibrary.org/page/57878752,Book,Flora of Chiapas,"San Francisco, Calif",California Academy of Sciences,1999,"California Academy of Sciences       ",pt. 5 (1999),English,Page 90
https://www.biodiversitylibrary.org/page/25640295,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1904,,v.66 1904,English,Page 347
https://www.biodiversitylibrary.org/page/43339789,Journal,"General report of the Board of Commissioners of the Department of Public Parks for the period of twenty months, from",New York,William C. Bryant & Co,1873,"New York (N.Y.).  Department of Public Parks.     ",,English,
https://www.biodiversitylibrary.org/page/38091168,Book,"Handbook of hardy trees, shrubs, and herbaceous plants ... Based on the French work of Messrs. Decaisne and Naudin ...entitled 'Manuel de l'amateur des jardins,' and including the original woodcuts by Riocreux and Leblanc",Boston,Estes & Lauriat,1873,"Decaisne, Joseph,      1807 -1882",,English,
