﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4085561,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1889,,Jahrg.14=n.F. Bd.4 (1889),German,Page 301
https://www.biodiversitylibrary.org/page/15602592,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1862,,ser.3:v.10=no.55-60 (1862),English,Page 10
https://www.biodiversitylibrary.org/page/15602594,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1862,,ser.3:v.10=no.55-60 (1862),English,Page 12
https://www.biodiversitylibrary.org/page/22162159,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1862,,ser.3:v.10=no.55-60 (1862),English,Page 10
https://www.biodiversitylibrary.org/page/22162161,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1862,,ser.3:v.10=no.55-60 (1862),English,Page 12
https://www.biodiversitylibrary.org/page/7055835,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1861,,Jahrg.27:Bd.1 (1861),German,Page 308
https://www.biodiversitylibrary.org/page/7055838,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1861,,Jahrg.27:Bd.1 (1861),German,Page 311
https://www.biodiversitylibrary.org/page/14441687,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 29
https://www.biodiversitylibrary.org/page/7628418,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 330
https://www.biodiversitylibrary.org/page/5079448,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 451
https://www.biodiversitylibrary.org/page/5079449,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 452
https://www.biodiversitylibrary.org/page/58114225,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 452
https://www.biodiversitylibrary.org/page/11762998,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,Page 718
https://www.biodiversitylibrary.org/page/42936704,Journal,Contributions to Canadian biology and fisheries,Toronto [etc.],,1901,"Biological Board of Canada.       ","1, new series",English,Page 222
https://www.biodiversitylibrary.org/page/42936710,Journal,Contributions to Canadian biology and fisheries,Toronto [etc.],,1901,"Biological Board of Canada.       ","1, new series",English,Page 228
https://www.biodiversitylibrary.org/page/42936711,Journal,Contributions to Canadian biology and fisheries,Toronto [etc.],,1901,"Biological Board of Canada.       ","1, new series",English,Page 229
https://www.biodiversitylibrary.org/page/16068969,Book,Contributions to the natural history of the United States of America,Boston,"Little, Brown and Company",1862,"Agassiz, Louis,      1807 -1873",v.4 (1862),English,Page 170
https://www.biodiversitylibrary.org/page/16068977,Book,Contributions to the natural history of the United States of America,Boston,"Little, Brown and Company",1862,"Agassiz, Louis,      1807 -1873",v.4 (1862),English,Page 178
https://www.biodiversitylibrary.org/page/11712381,Book,Die craspedoten Medusen der Siboga-Expedition,Leiden,Buchhandlung und druckerei vormals E.J. Brill,1905,"Maas, Otto,      1867 -1916",,German,Page 71
https://www.biodiversitylibrary.org/page/39077665,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1879,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.1:Abt.1 (1879),German,Page 337
https://www.biodiversitylibrary.org/page/39077666,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1879,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.1:Abt.1 (1879),German,Page 338
https://www.biodiversitylibrary.org/page/39077669,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1879,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.1:Abt.1 (1879),German,Page 341
https://www.biodiversitylibrary.org/page/2139255,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 356
https://www.biodiversitylibrary.org/page/2139270,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 388
https://www.biodiversitylibrary.org/page/5568754,Journal,Discovery reports,London,Cambridge University Press,1957,"Institute of Oceanographic Sciences (Great Britain)       ",v.29 (1959),English,Page 63
