﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58174424,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1996,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 274
https://www.biodiversitylibrary.org/page/58174675,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 207
https://www.biodiversitylibrary.org/page/57898035,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2002,"Royal Society of Western Australia       ",v.84-85 (2001-2002),,Page 8
https://www.biodiversitylibrary.org/page/58682684,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2004,"Royal Society of Western Australia       ",v.86-87 (2003-2004),,Page 27
https://www.biodiversitylibrary.org/page/54019231,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 235
https://www.biodiversitylibrary.org/page/53424707,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2001,"Western Australia.  Department of Agriculture     ",v.13:no.3 (2001),English,Page 422
https://www.biodiversitylibrary.org/page/61935998,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2011,"Western Australia.  Department of Agriculture     ",v.21 (2011),English,Page 64
https://www.biodiversitylibrary.org/page/61935967,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2011,"Western Australia.  Department of Agriculture     ",v.21 (2011),English,Page 66
https://www.biodiversitylibrary.org/page/53661353,Journal,Western Australian Herbarium Research Notes,"[South Perth, W.A.]",Western Australian Herbarium,1981,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.5 (1981:Jul.),English,Page 4
https://www.biodiversitylibrary.org/page/53661432,Journal,Western Australian Herbarium Research Notes,"[South Perth, W.A.]",Western Australian Herbarium,1981,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.5 (1981:Jul.),English,Page 120
https://www.biodiversitylibrary.org/page/62510191,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2020,"National Herbarium of New South Wales,       ",v.23 (2020),English,Page 232
https://www.biodiversitylibrary.org/page/59115113,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1997,"Western Australian Naturalists' Club       ",v.21:no.4 (1997:Dec),,Page 216
https://www.biodiversitylibrary.org/page/59477990,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,2012,"Western Australian Naturalists' Club       ",v.28:no.2 (2012:Jan),,Page 103
