﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47476540,Book,1909 [catalogue],"Glen St. Mary, Fla",Glen Saint Mary Nurseries Company,1909,"Hume, H. Harold     (Hardrada Harold), 1875 -1965",1909,English,Page 38
https://www.biodiversitylibrary.org/page/47771264,Book,1911 [catalog],"Glen Saint Mary, Fla",Glen Saint Mary Nurseries,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 42
https://www.biodiversitylibrary.org/page/47771562,Book,1911 [catalog],"Glen Saint Mary, Fla",Glen Saint Mary Nurseries Company,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 42
https://www.biodiversitylibrary.org/page/48894195,Book,1914-1915 [catalog],"Augusta, Ga",Fruitland Nurseries,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 23
https://www.biodiversitylibrary.org/page/48895576,Book,1914 [catalog],"Glen Saint Mary, Fla",Glen Saint Mary Nurseries Company,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 53
https://www.biodiversitylibrary.org/page/49355292,Book,1915 and 1916 [catalog],"Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 22
https://www.biodiversitylibrary.org/page/48734623,Book,1915 [catalog],"Glen Saint Mary, Fla",Glen Saint Mary Nurseries Company,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 52
https://www.biodiversitylibrary.org/page/49481974,Book,1915 Royal Poinciana Nurseries Inc. [catalog],"St. Petersburg, Fla",Royal Poinciana Nurseries Inc,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 6
https://www.biodiversitylibrary.org/page/50624752,Book,1916 and 1917 [catalog],"Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 16
https://www.biodiversitylibrary.org/page/50624743,Book,1916 and 1917 [catalog],"Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,
