﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42742715,Book,52nd annual catalog : Lovett's Nursery,"Little Silver, N.J",Lovett's Nursery,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 16
https://www.biodiversitylibrary.org/page/42781335,Book,53rd annual catalog : 1931,"Little Silver, N.J",Lovett's Nursery,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 12
https://www.biodiversitylibrary.org/page/15255839,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 181
https://www.biodiversitylibrary.org/page/42927077,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 127
https://www.biodiversitylibrary.org/page/30901269,Book,Amateur orchid cultivators' guide book,Liverpool,Blake and Mackensie,1899,"Burberry, H. A.       ",,,Page 132
https://www.biodiversitylibrary.org/page/30901303,Book,Amateur orchid cultivators' guide book,Liverpool,Blake and Mackensie,1899,"Burberry, H. A.       ",,,Page 166
https://www.biodiversitylibrary.org/page/20048399,Book,The amateur orchid cultivators' guide book,Liverpool,Blake & Mackenzie,1900,"Burberry, H. A.       ",,English,
https://www.biodiversitylibrary.org/page/20048465,Book,The amateur orchid cultivators' guide book,Liverpool,Blake & Mackenzie,1900,"Burberry, H. A.       ",,English,
https://www.biodiversitylibrary.org/page/20048478,Book,The amateur orchid cultivators' guide book,Liverpool,Blake & Mackenzie,1900,"Burberry, H. A.       ",,English,Page 85
https://www.biodiversitylibrary.org/page/24949689,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1889,"American Florists Company.       ",v.5 1889-90,English,Page 114
https://www.biodiversitylibrary.org/page/24963894,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1891,"American Florists Company.       ",v.7 1891-92,English,Page 1116
https://www.biodiversitylibrary.org/page/7435918,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 516
https://www.biodiversitylibrary.org/page/7435937,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 528
https://www.biodiversitylibrary.org/page/16158636,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1961,"Missouri Botanical Garden.       ",v.48 (1961),,Page 148
https://www.biodiversitylibrary.org/page/16158638,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1961,"Missouri Botanical Garden.       ",v.48 (1961),,Page 150
https://www.biodiversitylibrary.org/page/54224106,Book,Annual report on the botanic gardens and forest department  ; Annual report on the forest reserves,Singapore,Authority,1891,"Straits Settlements.  Director of Gardens.     ",,English,17
https://www.biodiversitylibrary.org/page/54100313,Journal,"Annual report on the botanic gardens, Singapore",Singapore,G.P.O,1888,"Straits Settlements.  Botanic Gardens.     ",,English,17
https://www.biodiversitylibrary.org/page/61545464,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1980,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 122
https://www.biodiversitylibrary.org/page/61432214,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1989,"Orchid Society of New South Wales.       ",v.53-54 (1988-1989),English,Page 17
https://www.biodiversitylibrary.org/page/62059750,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1997,"Orchid Society of New South Wales.       ",v.62 (1997),English,Page 26
https://www.biodiversitylibrary.org/page/62059830,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1997,"Orchid Society of New South Wales.       ",v.62 (1997),English,Page 42
https://www.biodiversitylibrary.org/page/61830435,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2015,"Orchid Society of New South Wales.       ",v.80:no.3 (2015:Jun-Jul),English,Page 51
https://www.biodiversitylibrary.org/page/61829872,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2018,"Orchid Society of New South Wales.       ",v.83:no.1 (2018:Feb-Mar),English,Page 20
https://www.biodiversitylibrary.org/page/41899226,Journal,Belgique horticole,Liége,,1879,"Morren, Édouard,      1833 -1886",t.29 (1879),French,Page 124
https://www.biodiversitylibrary.org/page/597683,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 511
https://www.biodiversitylibrary.org/page/4871106,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1856,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.4 (1856),German,Page 313
https://www.biodiversitylibrary.org/page/43095208,Book,The book of orchids,London,J. Lane,1902,"White, W. H.       ",,English,Page 84
https://www.biodiversitylibrary.org/page/7812023,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1940,"Harvard University.  Botanical Museum.     ",v. 8 1940,English,Page 188
https://www.biodiversitylibrary.org/page/7812074,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1941,"Harvard University.  Botanical Museum.     ",v. 10 1941-42,English,Page 13
