﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43095056,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1886,,ser.7:t.4 (1886),French,Page 358
https://www.biodiversitylibrary.org/page/3553725,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1813,"Muséum national d'histoire naturelle (France)       ",v.20 (1813),French,Page 286
https://www.biodiversitylibrary.org/page/779308,Journal,Botanical miscellany,London,J. Murray,1833,"Hooker, William Jackson,   Sir,   1785 -1865",v.3 (1833),English,Page 367
https://www.biodiversitylibrary.org/page/63221809,Book,"Botanical miscellany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, or history, or by the uses to which they are applied in the arts, in medicine, and in domestic œconomy : together with occasional botanical notices and information",London,John Murray ...,1830,"Hooker, William Jackson,   Sir,   1785 -1865",v.3,English,Page 367
https://www.biodiversitylibrary.org/page/5763187,Book,"Botanicon Gallicum; seu, Synopsis plantarum in flora Gallica descriptarum",Paris,Desray,1828,"Candolle, Augustin Pyramus de,      1778 -1841",2,French,Page 960
https://www.biodiversitylibrary.org/page/46044443,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1837,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.2 (1837),French,Page 477
https://www.biodiversitylibrary.org/page/1781756,Book,Drops of water : their marvelous and beautiful inhabitants displayed by the microscope,London,Reeve and Benham,1851,"Catlow, Agnes,      1807? -1889",,English,Page 49
https://www.biodiversitylibrary.org/page/722689,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1809,"Poiret, Jean-Louis-Marie,      1755 -1834",t.8 (1808),French,Page 175
https://www.biodiversitylibrary.org/page/33343216,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1808,"Poiret, Jean-Louis-Marie,      1755 -1834",t.8 (1808),French,Page 173
https://www.biodiversitylibrary.org/page/14473449,Book,"Excursions in Madeira and Porto Santo, during the autumn of 1823, while on his third voyage to Africa",London,G.B. Whittaker,1825,"Lee, R.,   Mrs.,   1791 -1856",,English,Page 248
https://www.biodiversitylibrary.org/page/13235983,Journal,Isis von Oken,Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 557
https://www.biodiversitylibrary.org/page/32421990,Book,"Ladies' botany;, or, A familiar introduction to the study of the natural system of botany",London,"James Ridgway and Sons, Piccadilly",1856,"Lindley, John,      1799 -1865",1,English,Page 290
https://www.biodiversitylibrary.org/page/32421999,Book,"Ladies' botany;, or, A familiar introduction to the study of the natural system of botany",London,"James Ridgway and Sons, Piccadilly",1856,"Lindley, John,      1799 -1865",1,English,Page 299
https://www.biodiversitylibrary.org/page/27816966,Journal,"Memoires de la Société (Royale) des sciences, de l'agriculture et des arts à Lille",Lille,"Société (Royale) des sciences, de l'agriculture et des arts à Lille",1836,"Société des sciences de l'agriculture et des arts de Lille       ",1835,French,Page 214
https://www.biodiversitylibrary.org/page/2488909,Journal,"Naturalist (Maund, Hall & Wood.)",London,,1838,,3 (1838),,Page 399
https://www.biodiversitylibrary.org/page/670271,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 52
https://www.biodiversitylibrary.org/page/9249447,Journal,"Nuovi Saggi della (Cesarea) Regia Accademia di Scienze, Lettere ed Arti di Padova",,,1831,,VOL. 3 - VOL. 4,,Page 351
https://www.biodiversitylibrary.org/page/41901514,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 14
https://www.biodiversitylibrary.org/page/39823479,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 332
https://www.biodiversitylibrary.org/page/11042594,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1907,"Boston Society of Natural History.       ",v. 5,Latin,Page 660
