﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35191610,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1915,,v.59 (1915),English,Page 301
https://www.biodiversitylibrary.org/page/35191816,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1915,,v.59 (1915),English,Page 505
https://www.biodiversitylibrary.org/page/5390138,Journal,Contributions from the Hull Botanical Laboratory,[Chicago,University of Chicago Press,1915,"Hull Botanical Laboratory.       ","200-225, 1915-1917",English,Page 301
https://www.biodiversitylibrary.org/page/2153012,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.2 (1915),German,Page 74
https://www.biodiversitylibrary.org/page/13157836,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1992,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.72 no.2 (1992),English,Page 101
https://www.biodiversitylibrary.org/page/12985388,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1992,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.73 no.2 (1992),English,Page 82
https://www.biodiversitylibrary.org/page/13059453,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.75 no.2 (1993),English,Page 151
https://www.biodiversitylibrary.org/page/13059454,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.75 no.2 (1993),English,Page 152
https://www.biodiversitylibrary.org/page/2384002,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.16:pt.1 (1937),English,Page 8
https://www.biodiversitylibrary.org/page/2383899,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.16:pt.1 (1937),English,Page 62
https://www.biodiversitylibrary.org/page/2380351,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.16:pt.2 (1937),English,Page 347
https://www.biodiversitylibrary.org/page/2380419,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.16:pt.2 (1937),English,Plate CIV
