﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59837666,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1967,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.7:fasc.3 (1967),French,p. 372
https://www.biodiversitylibrary.org/page/38047897,Book,"The Bombay flora : or, Short descriptions of all the indigenous plants hitherto discovered in or near the Bombay Presidency : together with a supplement of introduced and naturalised species",Bombay,Printed at the Education Society's Press,1861,"Dalzell, Nicol Alexander,      1817 -1878",,English,
https://www.biodiversitylibrary.org/page/23995028,Book,"The Bombay flora, or, Short descriptions of all the indigenous plants hitherto discovered in or near the Bombay presidency together with a supplement of introduced and naturalised species",Bombay,Education Society's Press,1861,"Dalzell, Nicol Alexander,      1817 -1878",,English,Page 104
https://www.biodiversitylibrary.org/page/2172890,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 684
https://www.biodiversitylibrary.org/page/33501711,Book,"Familiarum naturalium regni vegetabilis synopses monographicae; seu, Enumeratio omnium plantarum hucusque detectarum secundum ordines naturales, genera et species digestarum, additis diagnosibus, synonymis, novarumque vel minus cognitarum descriptionibus",Vimariae,Landes-Industrie-Comptoir,1846,"Roemer, Max J.       ",fasc.1-2,Latin,Page 203
https://www.biodiversitylibrary.org/page/46014497,Journal,"Hortus Bengalensis : or, A catalogue of the plants growing in the ... Botanic Garden at Calcutta",Serampore,,1814,"Roxburgh, William,      1751 -1815",1814 [1813],English,Page 414
https://www.biodiversitylibrary.org/page/46014499,Journal,"Hortus Bengalensis : or, A catalogue of the plants growing in the ... Botanic Garden at Calcutta",Serampore,,1814,"Roxburgh, William,      1751 -1815",1814 [1813],English,Page 416
https://www.biodiversitylibrary.org/page/46014513,Journal,"Hortus Bengalensis : or, A catalogue of the plants growing in the ... Botanic Garden at Calcutta",Serampore,,1814,"Roxburgh, William,      1751 -1815",1814 [1813],English,Page 430
https://www.biodiversitylibrary.org/page/59137481,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 10
https://www.biodiversitylibrary.org/page/680247,Journal,The Philippine journal of science,Manila,Bureau of Science,1912,"Philippines.  National Science Development Board.     ",v.7:sect.C (1912) [Botany],English,Page 414
https://www.biodiversitylibrary.org/page/680249,Journal,The Philippine journal of science,Manila,Bureau of Science,1912,"Philippines.  National Science Development Board.     ",v.7:sect.C (1912) [Botany],English,Page 416
https://www.biodiversitylibrary.org/page/680261,Journal,The Philippine journal of science,Manila,Bureau of Science,1912,"Philippines.  National Science Development Board.     ",v.7:sect.C (1912) [Botany],English,Page 430
https://www.biodiversitylibrary.org/page/51398854,Journal,The Philippine journal of science,Manila,Bureau of Science,1912,"Philippines.  National Science Development Board.     ",v.7:sect.C (1912) [Botany],English,Page 414
https://www.biodiversitylibrary.org/page/51398856,Journal,The Philippine journal of science,Manila,Bureau of Science,1912,"Philippines.  National Science Development Board.     ",v.7:sect.C (1912) [Botany],English,Page 416
https://www.biodiversitylibrary.org/page/51398870,Journal,The Philippine journal of science,Manila,Bureau of Science,1912,"Philippines.  National Science Development Board.     ",v.7:sect.C (1912) [Botany],English,Page 430
https://www.biodiversitylibrary.org/page/19425042,Book,A review of the references to the Hortus malabaricus of Henry Van Rheede Van Draakenstein [sic],Swansea,"Printed at the Cambrian-Office, by Murray and Rees",1839,"Reede tot Drakestein, Hendrik van,      1637 -1691",,English,Page 38
https://www.biodiversitylibrary.org/page/44112612,Journal,Tropical agriculturist and magazine of the Ceylon Agricultural Society,Peradeniya,,1907,"Ceylon Agricultural Society.       ",v.28 (1907),English,Page 164
