﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42101188,Book,"Alghe di Australia, Tasmania e Nuova Zelanda raccolte dal rev. dott. Giuseppe Capra nel 1908-1909",Venezia,Premiate Officine Grafiche Carlo Ferrari,1922,"Forti, Achille,      1878 -1937",,Italian,Page 142
https://www.biodiversitylibrary.org/page/42101316,Book,"Alghe di Australia, Tasmania e Nuova Zelanda raccolte dal rev. dott. Giuseppe Capra nel 1908-1909",Venezia,Premiate Officine Grafiche Carlo Ferrari,1922,"Forti, Achille,      1878 -1937",,Italian,Page 46
https://www.biodiversitylibrary.org/page/32605400,Journal,Annales de ...,La Rochelle,La Société,1893,"Société des sciences naturelles de la Charente-Inférieure.       ",no.29 (1893),French,Page 77
https://www.biodiversitylibrary.org/page/35527120,Journal,Annales de ...,La Rochelle,La Société,1891,"Société des sciences naturelles de la Charente-Inférieure.       ",no.28-30 (1891-1893),French,Page 51
https://www.biodiversitylibrary.org/page/21259483,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 46
https://www.biodiversitylibrary.org/page/28738375,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1915,"Kungl. Svenska vetenskapsakademien.       ",v.14 1915-1917,Swedish,
https://www.biodiversitylibrary.org/page/41977965,Book,Atlas der Diatomaceen-Kunde,Leipzig,O.R. Reisland,1877,"Schmidt, Adolf,      1812 -1899",ser.2:Heft.13-24 (1877-1886),German,
https://www.biodiversitylibrary.org/page/3056837,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.5 (1881),German,Page 66
https://www.biodiversitylibrary.org/page/55923630,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1891,"Association internationale des botanistes.       ",Jahrg.12=Bd.47 (1891),German,Page 14
https://www.biodiversitylibrary.org/page/2120045,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Index Bd.1-60 (1880-1903),German,Page 352
https://www.biodiversitylibrary.org/page/7691808,Journal,Bulletin,Washington,G.P.O,1939,"United States National Museum       ",no.100:v.6 (1939),English,Page 96
https://www.biodiversitylibrary.org/page/1276611,Book,Contributions à la flore algologique de la Tripolitaine et de la Cyrénaïque,Paris,Masson,1916,"Forti, Achille,      1878 -1937",,French,Page 46
https://www.biodiversitylibrary.org/page/38824164,Book,Les diatomées d'Auvergne,Clermont-Ferrand,Pensionnat des Frères des écoles chrétiennes,1893,"Héribaud, Joseph,   frère,   1841 -1917",,French,Page 201
https://www.biodiversitylibrary.org/page/1276887,Book,"Les Diatomées d'Auvergne, par le frère Héribaud Joseph",Clermont-Ferrand,Pensionnat des Frères des écoles chrétiennes,1893,"Héribaud, Joseph,   frère,   1841 -1917",,French,Page 201
https://www.biodiversitylibrary.org/page/1276234,Book,Les diatomées fossiles d'Auvergne,Clermont-Fernard,Pensionnat des Frères des Écoles Chrétiennes,1902,"Héribaud, Joseph,   frère,   1841 -1917",,French,Page 30
https://www.biodiversitylibrary.org/page/49292345,Book,"Les diatomées : histoire naturelle, préparation, classification & description des principales espèces",Paris,J.-B. Baillière,1891,"Petit, Paul,      1834 -1913",,French,Page 262
https://www.biodiversitylibrary.org/page/38295346,Book,"Diatoms, collected during the expedition of the Vega",Stockholm,,1883,"Cleve, P. T.     (Per Teodor), 1840 -1905",,English,
https://www.biodiversitylibrary.org/page/54676795,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 340
https://www.biodiversitylibrary.org/page/52016523,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.7 PT.2,German,
https://www.biodiversitylibrary.org/page/52016525,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.7 PT.2,German,
https://www.biodiversitylibrary.org/page/28670740,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1989,"Universidad de Concepción.  Instituto Central de Biología.     ",v.46:no.1-2 (1989),Spanish,Page 96
https://www.biodiversitylibrary.org/page/28670760,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1989,"Universidad de Concepción.  Instituto Central de Biología.     ",v.46:no.1-2 (1989),Spanish,Page 116
https://www.biodiversitylibrary.org/page/12321896,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 21
https://www.biodiversitylibrary.org/page/45290265,Journal,Journal de micrographie,Paris,Bureau du journal et chez G. Masson,1890,,v.14 (1890),French,Page 31
https://www.biodiversitylibrary.org/page/10491964,Book,Prodrome de la flore belge,Bruxelles,A. Castaigne,1898,"Wildeman, E. de     (Emile), 1866 -1947",t.1-2,French,Page 42
https://www.biodiversitylibrary.org/page/25273086,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1907,"Migula, W.     (Walter), 1863 -1938",Bd.6 (1907),German,Page 225
https://www.biodiversitylibrary.org/page/38204975,Book,Report of the Canadian Arctic Expedition 1913-18,Ottawa,"F. A. Acland, Printer to the King",1913,,v.4:pt.F (1913-1925),English,
https://www.biodiversitylibrary.org/page/42291104,Journal,Revue des travaux scientifiques,Paris,Imprimerie nationale,1894,"France.  Ministère de l'Instruction publique     ",1894,French,Page 1065
https://www.biodiversitylibrary.org/page/13357824,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1891,"Boston Society of Natural History.       ","v.2,sect.1",Latin,Page 71
https://www.biodiversitylibrary.org/page/1778849,Book,"A treatise on the Diatomaceae, containing introductory remarks on the structure, life history, collection, cultivation and preparation of diatoms, and a description and figure typical of every known genus, as well as a description and figure of every species found in the North Sea and countries bordering it, including Great Britain, Belgium, &c",London,W. Wesley,1896,"Heurck, Henri Ferdinand van,      1838 -1909",,English,Page 193
https://www.biodiversitylibrary.org/page/1778771,Book,"A treatise on the Diatomaceae, containing introductory remarks on the structure, life history, collection, cultivation and preparation of diatoms, and a description and figure typical of every known genus, as well as a description and figure of every species found in the North Sea and countries bordering it, including Great Britain, Belgium, &c",London,W. Wesley,1896,"Heurck, Henri Ferdinand van,      1838 -1909",,English,
