﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61681750,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2015,"Ottawa Field-Naturalists' Club       ",v.129 (2015),English,Page 22
https://www.biodiversitylibrary.org/page/10902299,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 206
https://www.biodiversitylibrary.org/page/57761521,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",No.25(2006),English,Page 92
https://www.biodiversitylibrary.org/page/57761538,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",No.25(2006),English,Page 109
https://www.biodiversitylibrary.org/page/58504707,Journal,The entomologist's record and journal of variation,[London,s.n,2008,"Tutt, James William,      1858 -1911",v.120 (2008),English,Page 115
https://www.biodiversitylibrary.org/page/62379877,Book,Genera orchidacearum,Oxford,Oxford University Press,1900,"Pridgeon, Alec M.       ",,English,
https://www.biodiversitylibrary.org/page/62379845,Book,Genera orchidacearum,Oxford,Oxford University Press,1900,"Pridgeon, Alec M.       ",,English,Page 18
https://www.biodiversitylibrary.org/page/62380058,Book,Genera orchidacearum,Oxford,Oxford University Press,1900,"Pridgeon, Alec M.       ",,English,Page 218
https://www.biodiversitylibrary.org/page/62380122,Book,Genera orchidacearum,Oxford,Oxford University Press,1900,"Pridgeon, Alec M.       ",,English,Page 282
https://www.biodiversitylibrary.org/page/62380123,Book,Genera orchidacearum,Oxford,Oxford University Press,1900,"Pridgeon, Alec M.       ",,English,Page 283
https://www.biodiversitylibrary.org/page/62380137,Book,Genera orchidacearum,Oxford,Oxford University Press,1900,"Pridgeon, Alec M.       ",,English,Page 297
https://www.biodiversitylibrary.org/page/50233216,Book,The general status of Alberta wild species 2000,Edmonton,Alberta Environment,2001,"Alberta.  Alberta Environment.     ",,English,Page 31
https://www.biodiversitylibrary.org/page/60178939,Journal,Journal / Edinburgh Natural History Society,Edinburgh,Edinburgh Natural History Society,2008,"Edinburgh Natural History Society,       ",yr.2007,English,Page 49
https://www.biodiversitylibrary.org/page/60179001,Journal,Journal / Edinburgh Natural History Society,Edinburgh,Edinburgh Natural History Society,2018,"Edinburgh Natural History Society,       ",yr.2017,English,Page 35
https://www.biodiversitylibrary.org/page/61587300,Book,Kew Record Book (1793-1809),[unpublished,"Royal Botanic Gardens, Kew",1793,"Royal Botanic Gardens, Kew.       ",,English,Page 98
https://www.biodiversitylibrary.org/page/56468029,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,2005,"Lincolnshire Naturalists' Union.       ","v.26,no.3(2005)",English,Page 200
https://www.biodiversitylibrary.org/page/59601539,Journal,Natur Cymru : a review of wildlife in Wales,Bangor,Natur Cymru,2009,"Natur Cymru,       ",no.32 (2009:Autumn),Welsh,Page 15
https://www.biodiversitylibrary.org/page/59390521,Journal,Natur Cymru : a review of wildlife in Wales,Bangor,Natur Cymru,2015,"Natur Cymru,       ",no.56 (2015:Autumn),Welsh,Page 21
https://www.biodiversitylibrary.org/page/50922567,Journal,The naturalist,London,"Simpkin, Marshall",2013,"West-Riding Consolidated Naturalists' Society       ",v.138-139=no.1082-1087 (2013-2014),English,
https://www.biodiversitylibrary.org/page/3692157,Book,"Systema reptilium. Fasciculus primus, Amblyglossae",Vindobonae [Wien],Braumüller et Seidel,1843,"Fitzinger, Leopold Joseph,      1802 -1884",,Latin,Page 67
https://www.biodiversitylibrary.org/page/62336663,Book,"Vascular plants of Maryland, USA : a comprehensive account of the state's botanical diversity","Washington, D.C",Smithsonian Scholarly Press,2021,"Smithsonian Institution       ",no.113 (2021),English,Page 63
