﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16125748,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1899,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.26 (1899-1902),German,Page 138
https://www.biodiversitylibrary.org/page/62195487,Journal,Advances in parasitology,London,Academic Press,1963,"Dawes, Ben.       ",,English,
https://www.biodiversitylibrary.org/page/62195775,Journal,Advances in parasitology,London,Academic Press,1963,"Dawes, Ben.       ",,English,Page 286
https://www.biodiversitylibrary.org/page/62195776,Journal,Advances in parasitology,London,Academic Press,1963,"Dawes, Ben.       ",,English,Page 287
https://www.biodiversitylibrary.org/page/62195777,Journal,Advances in parasitology,London,Academic Press,1963,"Dawes, Ben.       ",,English,Page 288
https://www.biodiversitylibrary.org/page/62195786,Journal,Advances in parasitology,London,Academic Press,1963,"Dawes, Ben.       ",,English,Page 297
https://www.biodiversitylibrary.org/page/62195795,Journal,Advances in parasitology,London,Academic Press,1963,"Dawes, Ben.       ",,English,Page 306
https://www.biodiversitylibrary.org/page/62195850,Journal,Advances in parasitology,London,Academic Press,1963,"Dawes, Ben.       ",,English,Page 361
https://www.biodiversitylibrary.org/page/62195931,Journal,Advances in parasitology,London,Academic Press,1963,"Dawes, Ben.       ",,English,Page 442
https://www.biodiversitylibrary.org/page/62195933,Journal,Advances in parasitology,London,Academic Press,1963,"Dawes, Ben.       ",,English,Page 444
https://www.biodiversitylibrary.org/page/58995228,Book,"Aquatic inventory of the Upper Bill Williams drainage, Yavapai and Mohave counties, Arizona : [manuscript]℗","[Phoenix, Ariz.]","U.S. Department of the Interior, Bureau of Land Management, Phoenix District Office",1979,"Kepner, William G.       ",,English,Page 46
https://www.biodiversitylibrary.org/page/13799608,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1877,,Bd.13 (1877),German,Page 27
https://www.biodiversitylibrary.org/page/6238784,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 94
https://www.biodiversitylibrary.org/page/6369564,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 77
https://www.biodiversitylibrary.org/page/53728405,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1961,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 16
https://www.biodiversitylibrary.org/page/53728644,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1964,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 37
https://www.biodiversitylibrary.org/page/53728653,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1964,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 46
https://www.biodiversitylibrary.org/page/55005575,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1983,"Association of Southeastern Biologists.       ",v.30-32 (1983-1985),English,Page 81
https://www.biodiversitylibrary.org/page/39472917,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.2,English,Page 145
https://www.biodiversitylibrary.org/page/49532943,Book,Bibliography of the family catostomidae (cypriniformes),"Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Bruner, John Clay       ",,English,Page 111
https://www.biodiversitylibrary.org/page/50734661,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 2
https://www.biodiversitylibrary.org/page/50734662,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 3
https://www.biodiversitylibrary.org/page/50734667,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 4
https://www.biodiversitylibrary.org/page/50734668,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 5
https://www.biodiversitylibrary.org/page/50680642,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 4
https://www.biodiversitylibrary.org/page/1547486,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1962,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 122 (1962),English,Page 143
https://www.biodiversitylibrary.org/page/1512822,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1972,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 143 (1972),English,Page 479
https://www.biodiversitylibrary.org/page/1513856,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1973,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 144 (1973),English,Page 525
https://www.biodiversitylibrary.org/page/1513857,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1973,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 144 (1973),English,Page 526
https://www.biodiversitylibrary.org/page/1513869,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1973,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 144 (1973),English,Page 538
https://www.biodiversitylibrary.org/page/1513870,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1973,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 144 (1973),English,Page 539
https://www.biodiversitylibrary.org/page/57823981,Book,"The biology of the lynx, Felis (Lynx) canadensis (Kerr) in Alberta and the Mackenzie District, N.W.T",Edmonton,"University of Alberta, Dept. of Zoology",1963,"Van Zyll de Jong, C. G.       ",,English,Page 75
https://www.biodiversitylibrary.org/page/33693149,Journal,Bollettino scientifico,Pavia,Bizzoni,1879,"Università di Pavia.       ",anno 1 (1879-1880),Italian,Page 59
https://www.biodiversitylibrary.org/page/58722238,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1988,"Muséum national d'histoire naturelle (France)       ",ser.4:t.10:no.3 (1988),French,p. 447
https://www.biodiversitylibrary.org/page/54670130,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1976,"Maryland Herpetological Society.       ",v.12-13 (1976-1977),English,Page 55
https://www.biodiversitylibrary.org/page/18649441,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1973,"California.  Division of Fish and Game.     ",v.59:no.3 (1973),English,Page 206
https://www.biodiversitylibrary.org/page/18649936,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1975,"California.  Division of Fish and Game.     ",v.61:no.4 (1975),English,Page 207
https://www.biodiversitylibrary.org/page/51598233,Journal,Centralblatt für Bakteriologie und Parasitenkunde,Jena,G. Fischer,1887,,v.1 (1887),German,Page 123
https://www.biodiversitylibrary.org/page/51598547,Journal,Centralblatt für Bakteriologie und Parasitenkunde,Jena,G. Fischer,1887,,v.1 (1887),German,Page 425
https://www.biodiversitylibrary.org/page/51598562,Journal,Centralblatt für Bakteriologie und Parasitenkunde,Jena,G. Fischer,1887,,v.1 (1887),German,Page 440
https://www.biodiversitylibrary.org/page/51598902,Journal,Centralblatt für Bakteriologie und Parasitenkunde,Jena,G. Fischer,1887,,v.1 (1887),German,Page 776
https://www.biodiversitylibrary.org/page/51598903,Journal,Centralblatt für Bakteriologie und Parasitenkunde,Jena,G. Fischer,1887,,v.1 (1887),German,Page 777
https://www.biodiversitylibrary.org/page/51585579,Journal,Centralblatt für Bakteriologie und Parasitenkunde,Jena,G. Fischer,1889,,v.6(1889),German,Page 121
https://www.biodiversitylibrary.org/page/1094872,Book,"Compendium der Helminthologie. Ein Verzeichniss der bekannten Helminthen, die frei oder in thierischen Körpern leben, geordnet nach ihren Wohnthieren, unter Angabe der Organe, in denen sie gefunden sind, und mit Beifügung der Litteraturquellen",Hannover,Hahn'sche Buchhandlung,1878,"Linstow, Otto von,      1842 -1916",,German,
https://www.biodiversitylibrary.org/page/49328507,Book,Compendium der Helminthologie : Nachtrag : die Litteratur der Jahre 1878-1889,Hannover,Hahn'sche Buchhandlung,1889,"Linstow, Otto von,      1842 -1916",,German,
https://www.biodiversitylibrary.org/page/35866166,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1966,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.9 (1966),English,Page 184
https://www.biodiversitylibrary.org/page/1229897,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1879-1893,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1A (1879-1893),German,Page 398
https://www.biodiversitylibrary.org/page/1229904,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1879-1893,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1A (1879-1893),German,Page 402
https://www.biodiversitylibrary.org/page/1230194,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1879-1893,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1A (1879-1893),German,Page 886
https://www.biodiversitylibrary.org/page/1230548,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1879-1893,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1A (1879-1893),German,Page 887
https://www.biodiversitylibrary.org/page/28275767,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1996,"Universidad de Concepción.  Instituto Central de Biología.     ",v.60-62 (1996-1998),Spanish,Page 12
https://www.biodiversitylibrary.org/page/8900419,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1976,"Brigham Young University.       ",v.36 (1976),English,Page 345
https://www.biodiversitylibrary.org/page/8900420,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1976,"Brigham Young University.       ",v.36 (1976),English,Page 346
https://www.biodiversitylibrary.org/page/8888881,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1977,"Brigham Young University.       ",v.37 (1977),English,Page 137
https://www.biodiversitylibrary.org/page/8889238,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1977,"Brigham Young University.       ",v.37 (1977),English,Page 488
https://www.biodiversitylibrary.org/page/8884451,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,"Heckmann, Page 675"
https://www.biodiversitylibrary.org/page/7797877,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1986,"Brigham Young University.       ",v.46 (1986),English,Page 673
https://www.biodiversitylibrary.org/page/7797879,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1986,"Brigham Young University.       ",v.46 (1986),English,Page 675
https://www.biodiversitylibrary.org/page/8887813,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1987,"Brigham Young University.       ",v.47 (1987),English,Page 273
https://www.biodiversitylibrary.org/page/8117713,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1997,"Brigham Young University.       ",v.57 (1997),English,Page 49
https://www.biodiversitylibrary.org/page/50278954,Book,A guide to the animal parasites of Albertan fishes,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 22
