﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38684137,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 280
https://www.biodiversitylibrary.org/page/38684162,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 305
https://www.biodiversitylibrary.org/page/38684168,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 311
https://www.biodiversitylibrary.org/page/40125159,Journal,Gartenflora,Erlangen,F. Enke,1877,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.26 (1877) [Incomplete],German,Page 88
https://www.biodiversitylibrary.org/page/2047357,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 158
https://www.biodiversitylibrary.org/page/61853118,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",v.13:no.11 (2002:Apr),English,Page 487
https://www.biodiversitylibrary.org/page/62134046,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",index: v.13 (2002),English,Page 11
https://www.biodiversitylibrary.org/page/45599486,Book,Die Orchideen von Ambon,Batavia,Landsdrukkerij,1905,"Smith, J. J.     (Johannes Jacobus), 1867 -1947",1905,German,Page 56
https://www.biodiversitylibrary.org/page/22041020,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 45 (1910),German,Page 139
https://www.biodiversitylibrary.org/page/22041030,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 45 (1910),German,Page 149
https://www.biodiversitylibrary.org/page/698228,Book,Xenia orchidacea : Beiträge zur Kenntniss der Orchideen,Leipzig,F.A. Brockhaus,1874,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",1874 v. 2,German,Page 167
https://www.biodiversitylibrary.org/page/698289,Book,Xenia orchidacea : Beiträge zur Kenntniss der Orchideen,Leipzig,F.A. Brockhaus,1874,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",1874 v. 2,German,Page 228
