﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15625983,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1894,,ser.6:v.14=no.79-84 (1894),English,Page 162
https://www.biodiversitylibrary.org/page/15625994,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1894,,ser.6:v.14=no.79-84 (1894),English,Page 173
https://www.biodiversitylibrary.org/page/24343416,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1894,,ser.6:v.14=no.79-84 (1894),English,Page 162
https://www.biodiversitylibrary.org/page/24343427,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1894,,ser.6:v.14=no.79-84 (1894),English,Page 173
https://www.biodiversitylibrary.org/page/25124485,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 461
https://www.biodiversitylibrary.org/page/29993065,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,ser.7:v.12=no.67-72 (1903),English,Page 307
https://www.biodiversitylibrary.org/page/62967109,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,v.12 (1903),English,Page 307
https://www.biodiversitylibrary.org/page/13342432,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.1-2:Heft.1 (1895),German,Page 331
https://www.biodiversitylibrary.org/page/41734120,Book,Illustrations of the Zoology of H.M. Indian Marine Surveying Steamer Investigator,Calcutta,Printed and sold by the Superintendent of Government Printing,1897,"Annandale, Nelson,      1876 -1924",Mollusca:pt.1-6 (1897-1908),English,
https://www.biodiversitylibrary.org/page/41734119,Book,Illustrations of the Zoology of H.M. Indian Marine Surveying Steamer Investigator,Calcutta,Printed and sold by the Superintendent of Government Printing,1897,"Annandale, Nelson,      1876 -1924",Mollusca:pt.1-6 (1897-1908),English,Mollusca Plate VI
https://www.biodiversitylibrary.org/page/5725420,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1904,"Bombay Natural History Society.       ",v.16 (1904-1906),English,Page 219
https://www.biodiversitylibrary.org/page/10947428,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:supl.=pt.2:t.3 (1913),Spanish,Page 2071
https://www.biodiversitylibrary.org/page/15601672,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1895,"Deutsche Malakozoologische Gesellschaft       ",jahrg.25-28 (1893-1896),German,Page 37
https://www.biodiversitylibrary.org/page/15599241,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1906,"Deutsche Malakozoologische Gesellschaft       ",jahrg.37-38 (1905-1906),German,Page 34
https://www.biodiversitylibrary.org/page/46340343,Book,"A naturalist in Indian seas; or, Four years with the Royal Indian marine survey ship ""Investigator""",London,J. Murray,1902,"Alcock, A.     (Alfred), 1859 -1933",,English,Page xx
https://www.biodiversitylibrary.org/page/46340521,Book,"A naturalist in Indian seas; or, Four years with the Royal Indian marine survey ship ""Investigator""",London,J. Murray,1902,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 171
https://www.biodiversitylibrary.org/page/46340759,Book,"A naturalist in Indian seas; or, Four years with the Royal Indian marine survey ship ""Investigator""",London,J. Murray,1902,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 325
https://www.biodiversitylibrary.org/page/31888804,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901,"Zoological Society of London.       ",1901:v.2 (May-Dec.),English,Page 333
https://www.biodiversitylibrary.org/page/31888809,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901,"Zoological Society of London.       ",1901:v.2 (May-Dec.),English,Page 338
https://www.biodiversitylibrary.org/page/35988435,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901,"Zoological Society of London.       ",1901:v.2 (May-Dec.),English,Page 331
https://www.biodiversitylibrary.org/page/35988440,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901,"Zoological Society of London.       ",1901:v.2 (May-Dec.),English,Page 336
https://www.biodiversitylibrary.org/page/19654640,Book,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1903,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Pt.5,English,Page 278
https://www.biodiversitylibrary.org/page/1954373,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1906,"Royal Society (Great Britain)       ",pt.5 (1906),,Page 278
https://www.biodiversitylibrary.org/page/35888805,Journal,Return / British Museum,London,British Museum,1890,"British Museum (Natural History)       ",1890-1897,,Page 71
https://www.biodiversitylibrary.org/page/35833369,Journal,Return / British Museum,London,British Museum,1891,"British Museum (Natural History)       ",1891-1895,,Page 93
https://www.biodiversitylibrary.org/page/51458193,Journal,The Zoological record,London,J.V. Voorst,1894,"Zoological Society of London.       ",v.31 (1894),English,Page 44
