﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1204100,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,Page 392
https://www.biodiversitylibrary.org/page/27958602,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 392
https://www.biodiversitylibrary.org/page/35662715,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1894,"Audouin, Jean Victor,      1797 -1841",ser.7:t.17 (1894),French,Page 300
https://www.biodiversitylibrary.org/page/2287714,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.16=no.102-108 (1845),English,Page 449
https://www.biodiversitylibrary.org/page/22069520,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1846,,v.16=no.102-108 (1845),English,Page 447
https://www.biodiversitylibrary.org/page/14713367,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 334
https://www.biodiversitylibrary.org/page/14713369,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 336
https://www.biodiversitylibrary.org/page/6958441,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.1 (1850),German,
https://www.biodiversitylibrary.org/page/47318509,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.5 (1893),Italian,
https://www.biodiversitylibrary.org/page/46491959,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1909,"Institut océanographique.       ",no.131-155 (1909),Multiple,Page 43
https://www.biodiversitylibrary.org/page/12553752,Book,A catalogue of the British non-parasitical worms in the collection of the British Museum,London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 259
https://www.biodiversitylibrary.org/page/18295171,Book,A catalogue of the British non-parasitical worms in the collection of the British Museum,London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 259
https://www.biodiversitylibrary.org/page/11632732,Book,"The conchologist's first book: a system of testaceous malacology, arranged expressly for the use of schools, in which the animals, according to Cuvier, are given with the shells, a great number of new species added, and the whole brought up, as accurately as possible, to the present condition of the science",Philadelphia,"Pub. for the Author, by Haswell, Barrington, and Haswell",1840,"Brown, Thomas,      1785 -1862",,English,Page 28
https://www.biodiversitylibrary.org/page/16087762,Book,"The conchologist's first book, or, A system of testaceous malacology, arranged expressly for the use of schools : in which the animals, according to Cuvier, are given with the shells, a great number of new species added, and the whole brought up, as accurately as possible, to the present condition of the science",Philadelphia,"Published for the author, by Haswell, Barrington, and Haswell",1839,"Brown, Thomas,      1785 -1862",,English,Page 27
https://www.biodiversitylibrary.org/page/16087961,Book,"The conchologist's first book, or, A system of testaceous malachology, arranged expressly for the use of schools : in which the animals, according to Cuvier, are given with the shells, and a great number of new species added : with colored illustrations of two hundred and fifteen shells, presenting a correct type of each genus",Philadelphia,Barrington and Haswell,1845,"Brown, Thomas,      1785 -1862",,English,Page 28
https://www.biodiversitylibrary.org/page/24706557,Book,"Cuvier's Animal kingdom : arranged according to its organization, forming the basis for a natural history of animals, and an introduction to comparative anatomy : illustrated by three hundred engravings on wood",London,W.S. Orr and Co,1840,"Blyth, Edward,      1810 -1873",,English,Page 392
https://www.biodiversitylibrary.org/page/49077015,Book,"Description de l'Égypte, ou, Recueil des observations et des recherches qui ont été faites en Égypte pendant l'expédition de l'armée française",Paris,Imprimerie impériale,1820,"Fourier, Jean Baptiste Joseph,   baron,   1768 -1830",Hist. nat. text t.1:pt.3 (1809),French,Page 80
https://www.biodiversitylibrary.org/page/1229623,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1879-1893,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1A (1879-1893),German,Page 156
https://www.biodiversitylibrary.org/page/19663690,Book,"Elements of natural history, adapted to the present state of the science, containing the generic characters of nearly the whole animal kingdom, and the descriptions of the principal species",Edinburgh,"W. Blackwood; [etc., etc.]",1828,"Stark, J.       ",2,English,Page 133
https://www.biodiversitylibrary.org/page/39307417,Book,"An epitome of Lamarck's arrangement of Testacea: being a free translation of that part of his works, De l'histoire des animaux sans vertèbres",London,"Longman, Hurst, Rees, Orme, Browne, and Green [etc.]",1825,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",,English,Page 16
https://www.biodiversitylibrary.org/page/23880781,Book,Evenings at the microscope,New York,P.F. Collier,1859,"Gosse, Philip Henry,      1810 -1888",1,English,Page 388
https://www.biodiversitylibrary.org/page/54432577,Book,Evenings at the microscope,New York,P.F. Collier,1901,"Gosse, Philip Henry,      1810 -1888",,English,Page 388
https://www.biodiversitylibrary.org/page/3189177,Book,"Evenings at the microscope : or, Researches among the minuter organs and forms of animal life",London,Society for Promoting Christian Knowledge,1877,"Gosse, Philip Henry,      1810 -1888",,English,Page 343
https://www.biodiversitylibrary.org/page/38276501,Book,"Evenings at the microscope : or, researches among the minuter organs and forms of animal life",New York,D. Appleton,1860,"Gosse, Philip Henry,      1810 -1888",,English,
https://www.biodiversitylibrary.org/page/37710789,Book,"Evenings at the microscope : or, Researches among the minuter organs and forms of animal life",London,Society for Promoting Christian Knowledge,1877,"Gosse, Philip Henry,      1810 -1888",,English,
https://www.biodiversitylibrary.org/page/54428764,Book,"Evenings at the microscope : or, Researches among the minuter organs and forms of animal life",London,Society for Promoting Christian Knowledge,1877,"Gosse, Philip Henry,      1810 -1888",,English,Page 343
https://www.biodiversitylibrary.org/page/54441937,Book,"Evenings at the microscope : or, researches among the minuter organs and forms of animal life",New York,D. Appleton,1860,"Gosse, Philip Henry,      1810 -1888",,English,Page 394
https://www.biodiversitylibrary.org/page/19791966,Book,"Evenings at the microscope, or Researches among the minuter organs and forms of animal life",New York,D. Appleton,1883,"Gosse, Philip Henry,      1810 -1888",,English,Page 343
https://www.biodiversitylibrary.org/page/54444954,Book,"Evenings at the microscope; or, Researches among the minuter organs and forms of animal life",London,Society for Promoting Christian Knowledge,1884,"Gosse, Philip Henry,      1810 -1888",,English,Page 343
https://www.biodiversitylibrary.org/page/54421443,Book,"Evenings at the microscope; or, Researches among the minuter organs and forms of animal life",London,Society for Promoting Christian Knowledge,1874,"Gosse, Philip Henry,      1810 -1888",,English,Page 343
https://www.biodiversitylibrary.org/page/54420997,Book,"Evenings at the microscope; or, Researches among the minuter organs and forms of animal life",London,Society for Promoting Christian Knowledge,1895,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 357
https://www.biodiversitylibrary.org/page/54426048,Book,"Evenings at the microscope; or, Researches among the minuter organs and forms of animal life",,,1859,"Gosse, Philip Henry,      1810 -1888",,English,Page 417
https://www.biodiversitylibrary.org/page/54439904,Book,"Evenings at the microscope; or, Researches among the minuter organs and forms of animal life",London,Society for Promoting Christian Knowledge,1859,"Gosse, Philip Henry,      1810 -1888",,English,Page 417
https://www.biodiversitylibrary.org/page/32498987,Book,Die familien der Anneliden : mit Angabe ihrer Gattungen und Arten; ein systematischer Versuch,Berlin,Nicolaischen Buchhandlung,1851,"Grube, Adolph Eduard,      1812 -1880",,German,Page 60
https://www.biodiversitylibrary.org/page/19508093,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1838,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.5 (1838),French,Page 610
https://www.biodiversitylibrary.org/page/12887193,Book,"Histoire naturelle des animaux sans vertèbres ... précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Paris,Verdière,1818,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",t.5 (1818),French,Page 356
https://www.biodiversitylibrary.org/page/5888497,Book,Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux ... : précédée d'une introduction ... / par J. B. P. A. de Lamarck,Paris,J.B. Baillière,1838,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.5,French,Page 610
https://www.biodiversitylibrary.org/page/5372772,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie",Bruxelles,"Meline, Cans",1839,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2 (1839),French,Page 477
https://www.biodiversitylibrary.org/page/41704542,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1838,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.5 (1838),French,Page 610
https://www.biodiversitylibrary.org/page/28077005,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent; précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondomentaux de la zoologie",Paris,Verdière,1815,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",5,French,Page 344
https://www.biodiversitylibrary.org/page/52133333,Book,Histoire naturelle des annelés marins et d'eau douce,Paris,Librairie encyclopédique de Roret,1865,"Quatrefages, A. de     (Armand), 1810 -1892",Annelés:t.2:pt.2 (1865),French,Page 450
https://www.biodiversitylibrary.org/page/26455387,Journal,Isis von Oken,Jena,Expedition der Isis,1832,"Oken, Lorenz,      1779 -1851",1832,German,Page 951
https://www.biodiversitylibrary.org/page/10990203,Book,"A manual of conchology, according to the system laid down by Lamarck, with the late improvements by De Blainville exemplified and arranged for the use of students",New York,Harper & brothers,1838,"Wyatt, Thomas,   A. M.    ",,English,Page 14
https://www.biodiversitylibrary.org/page/14264273,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1869,"Société de physique et d'histoire naturelle de Genève.       ",t.20:pt.1-2 (1869-1870),French,Page 164
https://www.biodiversitylibrary.org/page/14251136,Journal,The Microscope,Ann Arbor,[s.n,1881,,n.s. v.4 1896,English,Page 65
https://www.biodiversitylibrary.org/page/12051052,Book,"Mionelminthes, Trichoplax und Trematodes",Leipzig,C.F. Winter,1887,"Pagenstecher, H. Alexander     (Heinrich Alexander), 1825 -1889",Lfg.5-6 (1887),German,Page 156
https://www.biodiversitylibrary.org/page/37485364,Book,A monograph of the British marine annelids,London,The Ray society,1922,"M'Intosh, William Carmichael,      1838 -1931",v.4:pt.1 (1922),English,Page 248
https://www.biodiversitylibrary.org/page/58518168,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.2: Sedentaria (1967),,Page 758
https://www.biodiversitylibrary.org/page/8724302,Book,A monograph on the Polychaeta of southern Africa,London,BM(NH),1967,"Day, J. H.       ",Vol 2,English,Page 758
https://www.biodiversitylibrary.org/page/36232052,Book,"On the power, wisdom and goodness of God, as manifested in the creation of animals, and in their history, habits and instincts",Philadelphia,"Carey, Lea & Blanchard",1836,"Kirby, William,      1759 -1850",,English,Page 244
https://www.biodiversitylibrary.org/page/34553673,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1984,"Smithsonian Institution       ",v.97:no.1-2 (1984),English,Page 351
https://www.biodiversitylibrary.org/page/34553677,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1984,"Smithsonian Institution       ",v.97:no.1-2 (1984),English,Page 355
https://www.biodiversitylibrary.org/page/59912830,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2009,"Australian Museum       ",v.61:no.2-3 (2009:Nov),English,Page 204
https://www.biodiversitylibrary.org/page/2118249,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1914,"Albert I,  Prince of Monaco,   1848 -1922",fasc.46 (1914) [Annélides Polychètes],French,Page 317
https://www.biodiversitylibrary.org/page/27951374,Book,"Das Thierreich, geordnet nach seiner Organisation : als Grundlage der Naturgeschichte der Thiere und Einleitung in die vergleichende Anatomie",Leipzig,F.A. Brockhaus,1836,"Cuvier, Georges,   baron,   1769 -1832",Bd.4 (1836),German,Page 16
https://www.biodiversitylibrary.org/page/756567,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1815,"Linnean Society of London.       ",v.11 (1815),English,Page 26
https://www.biodiversitylibrary.org/page/757011,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1815,"Linnean Society of London.       ",v.11 (1815),English,
https://www.biodiversitylibrary.org/page/6674141,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1859,"Linnean Society of London.       ",v.22 (1859),English,Page 113
https://www.biodiversitylibrary.org/page/12906016,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1856,"Linnean Society of London.       ",v.22 (1859),English,
