﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45575890,Book,1894 annual descriptive catalogue : seeds,New York,,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 53
https://www.biodiversitylibrary.org/page/45575891,Book,1894 annual descriptive catalogue : seeds,New York,,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 54
https://www.biodiversitylibrary.org/page/45706553,Book,1895 annual descriptive catalogue of seeds,New York,,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 53
https://www.biodiversitylibrary.org/page/45714846,Book,1895 seeds,"Mercersburg, Pa",J.M. Philips' Sons,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 46
https://www.biodiversitylibrary.org/page/45890247,Book,"1896 catalogue spray pumps, fertilizers, tools, seeds : bee and poultry supplies","Portland, Or",Portland Seed Co,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 40
https://www.biodiversitylibrary.org/page/46237207,Book,"1900 catalogue : seeds, garden supplies","Portland, Or",Portland Seed Co,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 48
https://www.biodiversitylibrary.org/page/46357034,Book,1903 catalog : seeds,"San Francisco, Calif",E.J. Bowen's Seed Stores,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 47
https://www.biodiversitylibrary.org/page/46391605,Book,1904 catalog : seeds,"San Francisco, Calif",E.J. Bowen's Seed Stores,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 47
https://www.biodiversitylibrary.org/page/48374334,Book,1906 Spring catalogue,"Troy, N.Y",Josiah Young,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,
https://www.biodiversitylibrary.org/page/51038660,Book,"1911 almanac and garden manual for the Southern states of the J. Steckler Seed Co., Ltd","New Orleans, La",Steckler,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 97
https://www.biodiversitylibrary.org/page/47801155,Book,"1911 Weeber & Don's mid-summer list of pot-grown strawberry plants : perennial flower seeds, vegetable seeds, plants and bulbs for summer and fall use","New York, N.Y",Weeber & Don,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 7
https://www.biodiversitylibrary.org/page/48487644,Book,"1914 catalog of seeds, trees, etc","Portland, Or",J. J. Butzer,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 112
https://www.biodiversitylibrary.org/page/52488398,Book,1921 Marshall's seeds,"New York City, N.Y",W.E. Marshall & Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 34
https://www.biodiversitylibrary.org/page/54244089,Book,"1927 ""Tidy tips"" from Flowerland","Los Angeles, California",Paul J. Howard's Horticultural Establishment,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 15
https://www.biodiversitylibrary.org/page/57391647,Book,1932 edition of Root's guide to home planting,"Manheim, Lancaster County, Pa","Root's Nurseries, Inc",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 31
https://www.biodiversitylibrary.org/page/60306054,Book,"The 1940 seedsmen : seeds, bulbs and plants, agricultural implements","Boston, Mass",Thomas J. Grey Co,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 16
https://www.biodiversitylibrary.org/page/61746259,Book,1950 annual home and garden guide,"Towson, Maryland",Stebbins Anderson,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 3
https://www.biodiversitylibrary.org/page/63115593,Book,"1959 bulbs, plants, seeds, mums, containers","West Chicago, Ill","Geo. J. Ball, Inc",1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 12
https://www.biodiversitylibrary.org/page/63115594,Book,"1959 bulbs, plants, seeds, mums, containers","West Chicago, Ill","Geo. J. Ball, Inc",1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 13
https://www.biodiversitylibrary.org/page/54870841,Book,81 years of nursery service,"Monroe, Michigan",I.E. Ilgenfritz Sons & Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 51
https://www.biodiversitylibrary.org/page/54870849,Book,81 years of nursery service,"Monroe, Michigan",I.E. Ilgenfritz Sons & Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 59
https://www.biodiversitylibrary.org/page/54870850,Book,81 years of nursery service,"Monroe, Michigan",I.E. Ilgenfritz Sons & Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 60
https://www.biodiversitylibrary.org/page/58497102,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 108
