﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22222810,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1867,,ser.3:v.20=no.115-120 (1867),English,Page 338
https://www.biodiversitylibrary.org/page/15624295,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1867,,ser.3:v.20=no.115-120 (1867),English,Page 338
https://www.biodiversitylibrary.org/page/2089770,Book,Les annélides chétopodes du Golfe de Naples,Genève [etc.],Société de physique et d'histoire naturelle de Genève,1870,"Claparède, René-Édouard,      1832 -1871",pt.1,French,Page 314
https://www.biodiversitylibrary.org/page/7068298,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 321
https://www.biodiversitylibrary.org/page/29295471,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1867,,per.2 v.30 1867,French,Page 6
https://www.biodiversitylibrary.org/page/15722652,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1869,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 257
https://www.biodiversitylibrary.org/page/1293814,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1775
https://www.biodiversitylibrary.org/page/13233971,Journal,Isis von Oken,Jena,Expedition der Isis,1847,"Oken, Lorenz,      1779 -1851",1847,German,Page 621
https://www.biodiversitylibrary.org/page/18346217,Book,"A manual of the Infusoria: including a description of all known flagellate, ciliate, and tentaculiferous Protozoa, British and foreign, and an account of the organization and affinities of the sponges",London,D. Bogue,1880,"Saville-Kent, William      1845 -1908",2,English,Page 651
https://www.biodiversitylibrary.org/page/1030195,Book,"A manual of the infusoria, including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign and an account of the organization and affinities of the sponges",London,David Bogue,1881,"Saville-Kent, William      1845 -1908",2,English,Page 651
https://www.biodiversitylibrary.org/page/10689031,Book,"A manual of the Infusoria : including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign, and an account of the organization and the affinities of the sponges",London,D. Bogue,1881,"Saville-Kent, William      1845 -1908",v.2,English,Page 651
https://www.biodiversitylibrary.org/page/14309906,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1868,"Société de physique et d'histoire naturelle de Genève.       ",t.19:pt.1-2 (1867-1868),French,Page 314
https://www.biodiversitylibrary.org/page/871197,Book,Nordisches Plankton,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931","Bd.8,hft.13",German,Page 115
https://www.biodiversitylibrary.org/page/12582720,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1884,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.46 (1884),German,Page 519
https://www.biodiversitylibrary.org/page/11044280,Book,Die polycladen (seeplanarien) des golfes von Neapel und der angrenzenden meeres-abschnitte,Leipzig,W. Engelmann,1884,"Lang, Arnold,      1855 -1914",no.11:text:pt.1 (1884),German,Page 21
https://www.biodiversitylibrary.org/page/11025679,Book,Die polycladen (seeplanarien) des golfes von Neapel und der angrenzenden meeres-abschnitte,Leipzig,W. Engelmann,1884,"Lang, Arnold,      1855 -1914",no.11:text:pt.2 (1884),German,Page 525
https://www.biodiversitylibrary.org/page/48914617,Journal,Popular Science Review,London,,1880,,v.19(1880),English,Page 306
https://www.biodiversitylibrary.org/page/48914620,Journal,Popular Science Review,London,,1880,,v.19(1880),English,Page 309
https://www.biodiversitylibrary.org/page/51297857,Journal,The Record of zoological literature,London,J. van Voorst,1867,,v.4 (1867),English,Page 668
https://www.biodiversitylibrary.org/page/27404884,Book,Turbellaria,Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page 1775
