﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35824327,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",Suppl. 1 (1959),English,
https://www.biodiversitylibrary.org/page/35960167,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1964,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.7 (1964),English,Page 996
https://www.biodiversitylibrary.org/page/35960173,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1964,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.7 (1964),English,Page 1002
https://www.biodiversitylibrary.org/page/2772557,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.35 (1987),English,Page 4
https://www.biodiversitylibrary.org/page/42004708,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1976,"Florida Academy of Sciences.       ",v.39:no.4 (1976),English,Page 247
https://www.biodiversitylibrary.org/page/5938561,Book,"A list of common and scientific names of fishes from the United States and Canada. Report presented at the eighty-ninth annual meeting, Clearwater, Fla., Sept. 16-18, 1959","Ann Arbor, Mich",,1960,"American Fisheries Society.  Committee on Names of Fishes.     ",no.2,English,Page 34
https://www.biodiversitylibrary.org/page/11599682,Journal,Marine recreational fishery statistics survey. Atlantic and Gulf coasts,"Washington, D.C","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service, Resource Statistics Division",1986,"United States.  Fisheries Statistics Division.     ",,English,Page 112
https://www.biodiversitylibrary.org/page/41494797,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1959,"Florida Academy of Sciences.       ",v.21-22 (1958-1959),English,Page 70
https://www.biodiversitylibrary.org/page/41494799,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1959,"Florida Academy of Sciences.       ",v.21-22 (1958-1959),English,Page 72
https://www.biodiversitylibrary.org/page/41494800,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1959,"Florida Academy of Sciences.       ",v.21-22 (1958-1959),English,Page 73
https://www.biodiversitylibrary.org/page/41495189,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1973,"Florida Academy of Sciences.       ",v.35;Suppl.:v.35 (1972),English,Page 142
https://www.biodiversitylibrary.org/page/32175018,Book,"A selected bibliography of the nearshore environment : Florida west coast : prepared for U.S. Army, Corps of Engineers, Coastal Engineering Research Center","Fort Belvoir, Va",Coastal Engineering Research Center,1975,"Coastal Engineering Research Center (U.S.)       ",,English,Page 99
https://www.biodiversitylibrary.org/page/10238659,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1965,"U.S. Fish and Wildlife Service       ",no.510 (1965),English,Page 53
